Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162329617,"=""9781534455443""",Spy School the Graphic Novel,Stuart Gibbs (62586102),Fixed Layout eBook,Can an undercover nerd become a superstar secret agent? The first book in Stuart Gibbs’s New York Times bestselling Spy School series is now a grap...,"","Fiction, Simon & Schuster Books for Young Readers"
"",162329617,"=""9781534455429""",Spy School the Graphic Novel,Stuart Gibbs (62586102),Trade Paperback,Can an undercover nerd become a superstar secret agent? The first book in Stuart Gibbs’s New York Times bestselling Spy School series is now a grap...,"","Fiction, Simon & Schuster Books for Young Readers"
"",162329617,"=""9781534455436""",Spy School the Graphic Novel,Stuart Gibbs (62586102),Hardcover,Can an undercover nerd become a superstar secret agent? The first book in Stuart Gibbs’s New York Times bestselling Spy School series is now a grap...,"","Fiction, Simon & Schuster Books for Young Readers"
2,184921479,"=""9781534415874""",I'm Worried,Michael Ian Black (44260805),Fixed Layout eBook,"A girl, a flamingo, and a worried potato star in the third book in New York Times bestselling author Michael Ian Black and celebrated illustrator D...","","Fiction, Simon & Schuster Books for Young Readers"
"",184921479,"=""9781534415867""",I'm Worried,Michael Ian Black (44260805),Hardcover,"A girl, a flamingo, and a worried potato star in the third book in New York Times bestselling author Michael Ian Black and celebrated illustrator D...","","Fiction, Simon & Schuster Books for Young Readers"
"",184921479,"=""9781665904988""",I'm Worried,Michael Ian Black (44260805),Trade Paperback,"A girl, a flamingo, and a worried potato star in the third book in New York Times bestselling author Michael Ian Black and celebrated illustrator D...","","Fiction, Simon & Schuster Books for Young Readers"
3,167704976,"=""9781534466470""",Marianna May and Nursey,Tomie dePaola (1427492),Fixed Layout eBook,"In this reissue of Tomie dePaola’s charming 1983 classic Marianna May and Nursey, a family works together to make sure Marianna May can make the mo...","","Fiction, Simon & Schuster Books for Young Readers"
"",167704976,"=""9781534466463""",Marianna May and Nursey,Tomie dePaola (1427492),Hardcover,"In this reissue of Tomie dePaola’s charming 1983 classic Marianna May and Nursey, a family works together to make sure Marianna May can make the mo...","","Fiction, Simon & Schuster Books for Young Readers"
"",167704976,"=""9781534466487""",Marianna May and Nursey,Tomie dePaola (1427492),Trade Paperback,"In this reissue of Tomie dePaola’s charming 1983 classic Marianna May and Nursey, a family works together to make sure Marianna May can make the mo...","","Fiction, Simon & Schuster Books for Young Readers"
4,167721419,"=""9781534466647""",Comic Adventures of Old Mother Hubbard and Her Dog,"",Fixed Layout eBook,"In this reissue of Tomie dePaola’s classic 1981 picture book, an unlucky old woman cares for her dog despite the hilarious mishaps along the way.Ol...","","Fiction, Simon & Schuster Books for Young Readers"
