Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216822409,"=""9781632157553""",Octopus Pie Volume 4,Meredith Gran (216812446),Trade Paperback,"In the fourth installment of Octopus Pie, dreams and harsh reality are beginning to blur. In print for the first time, this volume follows our Broo...","","Fiction, Image Comics"
2,216818722,"=""9781632157232""",Octopus Pie Volume 3,Meredith Gran (216812446),Trade Paperback,"In this third Ignatz Award-winning volume of the OCTOPUS PIE series, the chaotic magic of Brooklyn continues to complicate Eve and her friends' liv...","","Fiction, Image Comics"
3,216840306,"=""9781632155443""",Blood Stain Volume 1,Linda Sejic (216777700),Trade Paperback,"Mad science at its finest. Chemistry major, Elliot Torres has been unable to keep a steady job and eventually accepts a job by a rumored mad scient...","","Fiction, Image Comics"
4,216812406,"=""9781632156914""",Octopus Pie Volume 2,Meredith Gran (216812446),Trade Paperback,"The Brooklyn stories of love, madness, nostalgia, and displeasing music continue in this second OCTOPUS PIE collection. Eve and Hanna have each oth...","","Fiction, Image Comics"
5,216847921,"=""9781632156099""",Sunstone Volume 4,Stjepan Sejic (216777062),Trade Paperback,"Stjepan Sejic continues the critically acclaimed Sunstone series with Volume 4. A classy, sexy, fun, and emotional look at two women and the altern...","","Fiction, Image Comics"
6,216851123,"=""9781632156327""",Octopus Pie Volume 1,Meredith Gran (216812446),Trade Paperback,"In this first collected volume of the Octopus Pie series, we follow grumpy twenty-something Eve and her stoner roommate Hanna as they navigate post...","","Fiction, Image Comics"
7,216907396,"=""9781632153999""",Sunstone Volume 3,Stjepan Sejic (216777062),Trade Paperback," Ally and Lisa are happy, well-adjusted young women, but they’re both a little lonely. Ally loves the creativity of being a “domme” in her sex life...","","Fiction, Image Comics"
8,216908104,"=""9781632154040""",Alex + Ada Volume 3,"Sarah Vaughn (216785822), Jonathan Luna (216785820)",Trade Paperback," The last thing in the world Alex wanted was an X5, the latest in realistic androids. But after Ada is dropped into his life, he discovers she is m...","","Fiction, Image Comics"
9,216835739,"=""9781632152299""",Sunstone Volume 2,Stjepan Sejic (216777062),Trade Paperback," Two women — Ally and Lisa — find they’re the perfect domme and sub for each other. Everything seems perfect. And yet.... remember, it's all fun an...","","Fiction, Image Comics"
10,216822001,"=""9781632151957""",Alex + Ada Volume 2,"Jonathan Luna (216785820), Sarah Vaughn (216785822)",Trade Paperback,"""Though this is a fairly classic sci-fi story line, Luna and Vaughn's sensitive plot and careful pacing keep it exciting, especially as they strip ...","","Fiction, Image Comics"
11,216827600,"=""9781632152121""",Sunstone Volume 1,Stjepan Sejic (216777062),Trade Paperback," Two women deal with modern themes of sex, relationships, and fetishism in this erotic romantic comedy. So beware all who enter, because, to quote ...","","Fiction, Image Comics"
12,216833547,"=""9781632150066""",Alex + Ada Volume 1,"Jonathan Luna (216785820), Sarah Vaughn (216785822)",Trade Paperback,"""Though this is a fairly classic sci-fi story line, Luna and Vaughn's sensitive plot and careful pacing keep it exciting, especially as they strip ...","","Fiction, Image Comics"
