Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198112032,"=""9781637631607""",Flourishing Community,Brad Ketch (198534001),Hardcover,"Brad Ketch's The Flourishing Community is a story of defying the odds, fighting for change, and bringing hope to the poorest community in the state...","","Non-Fiction, Forefront Books"
"",198112032,"=""9781637631614""",Flourishing Community,Brad Ketch (198534001),eBook,"Brad Ketch's The Flourishing Community is a story of defying the odds, fighting for change, and bringing hope to the poorest community in the state...","","Non-Fiction, Forefront Books"
2,154435,"=""9781982158972""",Managing a Nonprofit Organization,Thomas Wolf (1191613),Trade Paperback,"An essential and practical resource for the nonprofit field.Celebrating its fortieth anniversary, this classic is now updated for a new generation....",Business,"Non-Fiction, Free Press"
"",154435,"=""9781439134894""",Managing a Nonprofit Organization,Thomas Wolf (1191613),eBook,"Ron Powers’s tour de force has been widely acclaimed as the best life and times, filled with Mark Twain’s voice, and as a great American story.Samu...",Business,"Non-Fiction, Free Press"
3,178671233,"=""9781576878385""",BAM... and Then It Hit Me,Karen Brooks Hopkins (178671272),Hardcover,"President Emerita of the Brooklyn Academy of Music Karen Brooks Hopkins' inspiring memoir of 36 years at the world-famous cultural institution.""In ...","","Non-Fiction, powerHouse Books"
"",178671233,"=""9781576878002""",BAM... and Then It Hit Me,Karen Brooks Hopkins (178671272),eBook,"President Emerita of the Brooklyn Academy of Music (BAM) Karen Brooks Hopkins pens BAM…and Then It Hit Me, an inspiring memoir of her 36 years at t...","","Non-Fiction, powerHouse Books"
4,190123242,"=""9781637630396""",Do More Good,Bill McKendry (190123279),Hardcover,"In Do More Good, Bill McKendry provides incredible insights and tips from his over thirty-five years of helping nonprofit organizations expand thei...","","Non-Fiction, Forefront Books"
"",190123242,"=""9781637630402""",Do More Good,Bill McKendry (190123279),eBook,"In Do More Good, Bill McKendry provides incredible insights and tips from his over thirty-five years of helping nonprofit organizations expand thei...","","Non-Fiction, Forefront Books"
5,185364975,"=""9781637630099""",Lamb of Wall Street,Karen Bruton (185365012),Hardcover,A female math whiz overcomes gender discrimination to achieve success in the stock options market and invests her profits in supporting struggling ...,"","Non-Fiction, Forefront Books"
"",185364975,"=""9781637630105""",Lamb of Wall Street,Karen Bruton (185365012),eBook,A female math whiz overcomes gender discrimination to achieve success in the stock options market and invests her profits in supporting struggling ...,"","Non-Fiction, Forefront Books"
6,184053924,"=""9781950906956""",The Purpose-Driven Social Entrepreneur,Karim Abouelnaga (184054458),eBook,"""An introspective look at building a startup with long-range vision.... No matter what way one chooses to digest the information, it will certainly...","","Non-Fiction, Indigo River Publishing"
7,501999318,"=""9781611599510""",Chicken Soup for the Soul: Volunteering & Giving Back,Amy Newmark (49174322),Trade Paperback,Find your purpose and passion by volunteering and giving back. This collection of 101 stories will inspire you to make a difference.Volunteers and ...,"","Non-Fiction, Chicken Soup for the Soul"
"",501999318,"=""9781611592504""",Chicken Soup for the Soul: Volunteering & Giving Back,Amy Newmark (49174322),eBook,One person can make a significant difference in the lives of others. This collection of 101 inspiring stories celebrates volunteers and those who g...,"","Non-Fiction, Chicken Soup for the Soul"
8,410153466,"=""9781476730639""",Promise of a Pencil,Adam Braun (410153582),Trade Paperback,The riveting New York Times bestseller about a young man who built more than 250 schools around the world—and the steps anyone can take to lead a s...,Business,"International, Inspirational, Non-Fiction, Scribner"
"",410153466,"=""9781442373662""",Promise of a Pencil,Adam Braun (410153582),Audio Download,The riveting New York Times bestseller about a young man who built more than 250 schools around the world—and the steps anyone can take to lead a s...,Business,"International, Inspirational, Non-Fiction, Scribner"
"",410153466,"=""9781476730622""",Promise of a Pencil,Adam Braun (410153582),Hardcover,The riveting story of how a young man turned $25 into more than 200 schools around the world and the guiding steps anyone can take to lead a succes...,Business,"International, Inspirational, Non-Fiction, Scribner"
"",410153466,"=""9781476730646""",Promise of a Pencil,Adam Braun (410153582),eBook,The riveting story of how a young man turned $25 into more than 200 schools around the world and the guiding steps anyone can take to lead a succes...,Business,"International, Inspirational, Non-Fiction, Scribner"
9,2137677781,"=""9781440584541""",250 Questions for Starting a Nonprofit,Martin Stephens (2137677791),Trade Paperback,"An essential guide to launching a nonprofit organization!From budgets to bylaws, 250 Questions for Starting a Nonprofit provides you with the knowl...","","Non-Fiction, Adams Media"
"",2137677781,"=""9781440584558""",250 Questions for Starting a Nonprofit,Martin Stephens (2137677791),eBook,"An essential guide to launching a nonprofit organization!From budgets to bylaws, 250 Questions for Starting a Nonprofit provides you with the knowl...","","Non-Fiction, Adams Media"
10,2137718147,"=""9781440538971""",Everything Nonprofit Toolkit,Jim Goettler (2137677184),eBook,Expert advice for creating a successful nonprofitDo you dream of starting your very own organization that promotes a mission and provides assistanc...,"","Non-Fiction, Adams Media"
11,2137654566,"=""9781605507637""",Everything Guide to Fundraising Book,Adina Genn (2137654576),eBook,"Thousands of nonprofit organizations, charities, political campaigns, causes, and groups rely on fundraising dollars to succeed. But competition fo...","","Non-Fiction, Adams Media"
12,2116883091,"=""9781601090140""",Tactics of Hope: Your Guide to Becoming a Social Entrepreneur,Wilford H. Welch (2116883105),Hardcover,"The Tactics of Hope is a call to action for individuals around the world who are concerned about global issues such as poverty, human rights, socia...","","Non-Fiction, Earth Aware Editions"
