Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145546852,"=""9781501120381""",Wicked Abyss,Kresley Cole (19974464),Mass Market Paperback,This fairy tale doesn’t end with a kiss in this spellbinding Immortals After Dark tale from #1 New York Times bestselling author Kresley Cole!The t...,Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Pocket Books"
"",145546852,"=""9781501120565""",Wicked Abyss,Kresley Cole (19974464),eBook,This fairy tale doesn’t end with a kiss in this spellbinding Immortals After Dark tale from #1 New York Times bestselling author Kresley Cole!The t...,Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Pocket Books"
"",145546852,"=""9781508222224""",Wicked Abyss,Kresley Cole (19974464),Audio Download,This fairy tale doesn’t end with a kiss in this spellbinding Immortals After Dark tale from #1 New York Times bestselling author Kresley Cole!The t...,Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Pocket Books"
2,83554425,"=""9781451649987""",Sweet Ruin,Kresley Cole (19974464),Mass Market Paperback,An immortal assassin is caught between desire and duty in this sizzling novel from Kresley Cole’s #1 New York Times bestselling Immortals After Dar...,"Fantasy, Sci Fi/Fantasy","Fiction, Paranormal, Romantic, Vampires, Pocket Books"
"",83554425,"=""9781442392847""",Sweet Ruin,Kresley Cole (19974464),Audio Download,An immortal assassin is caught between desire and duty in this sizzling novel from Kresley Cole’s #1 New York Times bestselling Immortals After Dar...,"Fantasy, Sci Fi/Fantasy","Fiction, Paranormal, Romantic, Vampires, Pocket Books"
"",83554425,"=""9781451649970""",Sweet Ruin,Kresley Cole (19974464),Hardcover,An immortal assassin is caught between desire and duty in this sizzling new novel from Kresley Cole’s #1 New York Times bestselling Immortals After...,"Fantasy, Sci Fi/Fantasy","Fiction, Paranormal, Romantic, Vampires, Pocket Books"
"",83554425,"=""9781451650044""",Sweet Ruin,Kresley Cole (19974464),eBook,An immortal assassin is caught between desire and duty in this sizzling novel from Kresley Cole’s #1 New York Times bestselling Immortals After Dar...,"Fantasy, Sci Fi/Fantasy","Fiction, Paranormal, Romantic, Vampires, Pocket Books"
3,44158814,"=""9781501120640""",Dark Needs at Night's Edge,Kresley Cole (19974464),Mass Market Paperback,New York Times and USA TODAY bestselling author Kresley Cole continues her seductive and “devilishly passionate” (RT Book Reviews) Immortals After ...,Romance,"Fiction, Pocket Books"
"",44158814,"=""9781416547075""",Dark Needs at Night's Edge,Kresley Cole (19974464),Mass Market Paperback,New York Times and USA TODAY bestselling author Kresley Cole continues her seductive and “devilishly passionate” (RT Book Reviews) Immortals After ...,Romance,"Fiction, Pocket Books"
"",44158814,"=""9781416565567""",Dark Needs at Night's Edge,Kresley Cole (19974464),eBook,New York Times and USA TODAY bestselling author Kresley Cole continues her seductive and “devilishly passionate” (RT Book Reviews) Immortals After ...,Romance,"Fiction, Pocket Books"
"",44158814,"=""9781442354296""",Dark Needs at Night's Edge,Kresley Cole (19974464),Audio Download,New York Times and USA TODAY bestselling author Kresley Cole continues her seductive and “devilishly passionate” (RT Book Reviews) Immortals After ...,Romance,"Fiction, Pocket Books"
4,44150989,"=""9781501120633""",Wicked Deeds on a Winter's Night,Kresley Cole (19974464),Mass Market Paperback,New York Times and USA TODAY bestselling author Kresley Cole’s scorching tale about a jaded werewolf and a captivating young witch in the third nov...,Romance,"Fiction, Pocket Books"
"",44150989,"=""9781416547037""",Wicked Deeds on a Winter's Night,Kresley Cole (19974464),Mass Market Paperback,New York Times and USA TODAY bestselling author Kresley Cole’s scorching tale about a jaded werewolf and a captivating young witch in the third nov...,Romance,"Fiction, Pocket Books"
"",44150989,"=""9781416571506""",Wicked Deeds on a Winter's Night,Kresley Cole (19974464),eBook,New York Times and USA TODAY bestselling author Kresley Cole’s scorching tale about a jaded werewolf and a captivating young witch in the third nov...,Romance,"Fiction, Pocket Books"
"",44150989,"=""9781442354289""",Wicked Deeds on a Winter's Night,Kresley Cole (19974464),Audio Download,New York Times and USA TODAY bestselling author Kresley Cole’s scorching tale about a jaded werewolf and a captivating young witch in the third nov...,Romance,"Fiction, Pocket Books"
5,83553796,"=""9781451649956""",Dark Skye,Kresley Cole (19974464),Mass Market Paperback,"In this highly anticipated fifteenth novel in the Immortals After Dark series, #1 New York Times bestselling author Kresley Cole spins a sultry tal...",Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Sword & Sorcery, Pocket Books"
"",83553796,"=""9781442370036""",Dark Skye,Kresley Cole (19974464),Audio Download,"In this highly anticipated fifteenth novel in the Immortals After Dark series, #1 New York Times bestselling author Kresley Cole spins a sultry tal...",Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Sword & Sorcery, Pocket Books"
"",83553796,"=""9781451649949""",Dark Skye,Kresley Cole (19974464),Hardcover,"In this highly anticipated fifteenth novel in the Immortals After Dark series, #1 New York Times bestselling author Kresley Cole spins a sultry tal...",Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Sword & Sorcery, Pocket Books"
"",83553796,"=""9781451649963""",Dark Skye,Kresley Cole (19974464),eBook,"In this highly anticipated fifteenth novel in the Immortals After Dark series, #1 New York Times bestselling author Kresley Cole spins a sultry tal...",Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Sword & Sorcery, Pocket Books"
6,83552457,"=""9781451649925""",MacRieve,Kresley Cole (19974464),Mass Market Paperback,"In this pulse-pounding Immortals After Dark tale, #1 New York Times bestselling author Kresley Cole delves into the darkest mysteries and deepest p...",General Fiction,"Fiction, Paranormal, Romantic, Pocket Books"
"",83552457,"=""9781442353206""",Macrieve,Kresley Cole (19974464),Audio Download,"In this pulse-pounding Immortals After Dark tale, #1 New York Times bestselling author Kresley Cole delves into the darkest mysteries and deepest p...",General Fiction,"Fiction, Paranormal, Romantic, Pocket Books"
"",83552457,"=""9781476713359""",MacRieve,Kresley Cole (19974464),eBook,"In this pulse-pounding Immortals After Dark tale, #1 New York Times bestselling author Kresley Cole delves into the darkest mysteries and deepest p...",General Fiction,"Fiction, Paranormal, Romantic, Pocket Books"
7,83559510,"=""9781451650051""",Shadow's Claim,Kresley Cole (19974464),Mass Market Paperback,"#1 New York Times bestseller Kresley Cole follows the royal bloodline of Dacia, a mysterious vampire kingdom within The Lore—Cole’s world of mythol...",General Fiction,"Fiction, Pocket Books"
"",83559510,"=""9781442353336""",Shadow's Claim,Kresley Cole (19974464),Audio Download,"#1 New York Times bestseller Kresley Cole follows the royal bloodline of Dacia, a mysterious vampire kingdom within The Lore—Cole’s world of mythol...",General Fiction,"Fiction, Pocket Books"
"",83559510,"=""9781451650082""",Shadow's Claim,Kresley Cole (19974464),eBook,"#1 New York Times bestseller Kresley Cole follows the royal bloodline of Dacia, a mysterious vampire kingdom within The Lore—Cole’s world of mythol...",General Fiction,"Fiction, Pocket Books"
8,61250347,"=""9781451683301""",Lothaire,Kresley Cole (19974464),Mass Market Paperback,"#1 New York Times bestselling author Kresley Cole continues her electrifying Immortals After Dark series with this thrilling tale, revealing secret...",General Fiction,"Fiction, Pocket Books"
"",61250347,"=""9781439177020""",Lothaire,Kresley Cole (19974464),eBook,"#1 New York Times bestselling author Kresley Cole continues her electrifying Immortals After Dark series with this thrilling tale, revealing secret...",General Fiction,"Fiction, Pocket Books"
"",61250347,"=""9781442340961""",Lothaire,Kresley Cole (19974464),Audio Download,"#1 New York Times bestselling author Kresley Cole continues her electrifying Immortals After Dark series with this thrilling tale, revealing secret...",General Fiction,"Fiction, Pocket Books"
9,61250153,"=""9781439136805""",Dreams of a Dark Warrior,Kresley Cole (19974464),Mass Market Paperback,In this ninth installment in the wildly popular Immortals After Dark series from #1 New York Times bestselling paranormal romance author Kresley Co...,General Fiction,"Fiction, Pocket Books"
"",61250153,"=""9781439177013""",Dreams of a Dark Warrior,Kresley Cole (19974464),eBook,In this ninth installment in the wildly popular Immortals After Dark series from #1 New York Times bestselling paranormal romance author Kresley Co...,General Fiction,"Fiction, Pocket Books"
"",61250153,"=""9781442369764""",Dreams of a Dark Warrior,Kresley Cole (19974464),Audio Download,In this ninth installment in the wildly popular Immortals After Dark series from #1 New York Times bestselling paranormal romance author Kresley Co...,General Fiction,"Fiction, Pocket Books"
10,64753619,"=""9781451600056""",Deep Kiss of Winter,"Kresley Cole (19974464), Gena Showalter (23342205)",Mass Market Paperback,Two sexy paranormal stories to delight the senses and tantalize the imagination from New York Times bestselling authors Kresley Cole and Gena Showa...,Romance,"Fiction, Pocket Books"
"",64753619,"=""9781439166857""",Deep Kiss of Winter,"Kresley Cole (19974464), Gena Showalter (23342205)",eBook,Two sexy paranormal stories to delight the senses and tantalize the imagination from New York Times bestselling authors Kresley Cole and Gena Showa...,Romance,"Fiction, Pocket Books"
11,60413025,"=""9781439123126""",Demon from the Dark,Kresley Cole (19974464),Mass Market Paperback,The #1 New York Times bestselling author of The Dark Calling continues her scorching Immortals After Dark series following a demon outcast poisoned...,General Fiction,"Fiction, Pocket Books"
