Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,74656610,"=""9781442414075""",Whole Sky,Heather Henson (18744378),eBook,"When a devastating sickness spreads through a thoroughbred farm community, a young horse whisperer is determined to find out why all the foals are ...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Animals, Boy's Interest, Contemporary Fiction, Girl's Interest, Horses, Irish, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",74656610,"=""9781442414051""",Whole Sky,Heather Henson (18744378),Hardcover,"When a devastating sickness spreads through a thoroughbred farm community, a young horse whisperer is determined to find out why all the foals are ...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Animals, Boy's Interest, Contemporary Fiction, Girl's Interest, Horses, Irish, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",74656610,"=""9781442414068""",Whole Sky,Heather Henson (18744378),Trade Paperback,"When a devastating sickness spreads through a thoroughbred farm community, a young horse whisperer is determined to find out why all the foals are ...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Animals, Boy's Interest, Contemporary Fiction, Girl's Interest, Horses, Irish, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
2,162031819,"=""9781481469937""",Teacher's Pet,Judy Katschke (1760239),eBook,A back-to-school assignment has Willa scrambling in this seventh book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
"",162031819,"=""9781481469913""",Teacher's Pet,Judy Katschke (1760239),Trade Paperback,A back-to-school assignment has Willa scrambling in this seventh book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
"",162031819,"=""9781481469920""",Teacher's Pet,Judy Katschke (1760239),Hardcover,A back-to-school assignment has Willa scrambling in this seventh book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
3,45592129,"=""9781442452206""","Libby of High Hopes, Project Blue Ribbon",Elise Primavera (45438358),eBook,"Libby Thump’s life is a perfect mix of horseback riding, art, and her dog Margaret until her resilience is put to the test when she must learn to r...","","Book Club, Fiction, Social Situations, Summer Reading, Gift Books, Inspirational, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Girl's Interest, Horses, Simon & Schuster/Paula Wiseman Books"
"",45592129,"=""9781416955436""","Libby of High Hopes, Project Blue Ribbon",Elise Primavera (45438358),Hardcover,"Libby Thump’s life is a perfect mix of horseback riding, art, and her dog Margaret until her resilience is put to the test when she must learn to r...","","Book Club, Fiction, Social Situations, Summer Reading, Gift Books, Inspirational, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Girl's Interest, Horses, Simon & Schuster/Paula Wiseman Books"
"",45592129,"=""9781416955450""","Libby of High Hopes, Project Blue Ribbon",Elise Primavera (45438358),Trade Paperback,"Libby Thump’s life is a perfect mix of horseback riding, art, and her dog Margaret until her resilience is put to the test when she must learn to r...","","Book Club, Fiction, Social Situations, Summer Reading, Gift Books, Inspirational, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Girl's Interest, Horses, Simon & Schuster/Paula Wiseman Books"
4,5324,"=""9781442488083""",Born to Trot,Marguerite Henry (16033110),eBook,Gibson can hear the beat of the horses’ hooves against the track. Trotter are the world to him. But all he ever does is practice. He’s still too yo...,"","Fiction, Middle Grade, Aladdin"
"",5324,"=""9780689716928""",Born to Trot,Marguerite Henry (16033110),Trade Paperback,Gibson can hear the beat of the horses' hooves against the track. Trotter are the world to him.  But all he ever does is practice. He's still too y...,"","Fiction, Middle Grade, Aladdin"
