Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84494892,"=""9781451656404""",Truth About Statins,Barbara H. Roberts (84495113),eBook,COULD STATIN DRUGS ACTUALLY HARM YOU? Despite the rosy picture painted in the ads of a miracle cure for high cholesterol and its attendant heart di...,"","Non-Fiction, Pocket Books"
"",84494892,"=""9781451656398""",Truth About Statins,Barbara H. Roberts (84495113),Mass Market Paperback,"From an award-winning cardiologist comes the most up-to-date, definitive reference book about statins—cholesterol-lowering drugs—providing a thorou...","","Non-Fiction, Pocket Books"
2,100426044,"=""9781594777998""",Healing Power of Fever,Christopher Vasey (460367102),eBook,A guide to the healing and detoxifying effects of fever  • Explains how to best support the body during the 3 different stages of fever through the...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100426044,"=""9781594774379""",Healing Power of Fever,Christopher Vasey (460367102),Trade Paperback,A guide to the healing and detoxifying effects of fever  • Explains how to best support the body during the 3 different stages of fever through the...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,100427508,"=""9781594778025""",Your Emotional Type,"Michael A. Jawer (410051681), Marc S. Micozzi (460369991)",eBook,Your emotional type as the means to finding the right treatment for your chronic illness or pain  • Provides an easy questionnaire to find your emo...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100427508,"=""9781594774317""",Your Emotional Type,"Michael A. Jawer (410051681), Marc S. Micozzi (460369991)",Trade Paperback,Your emotional type as the means to finding the right treatment for your chronic illness or pain  • Provides an easy questionnaire to find your emo...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100425508,"=""9781594779527""",Advanced Thai Yoga Massage,Kam Thye Chow (410046939),eBook,"Expand your Thai yoga massage practice with advanced postures and energy work to treat stress, back pain, headaches, and several other common condi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100425508,"=""9781594774270""",Advanced Thai Yoga Massage,Kam Thye Chow (410046939),Trade Paperback,"Expand your Thai yoga massage practice with advanced postures and energy work to treat stress, back pain, headaches, and several other common condi...","","Non-Fiction, Inner Traditions/Bear & Company"
5,100430800,"=""9781594779480""",Cosmic Detox,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,How to cleanse the nine openings of the body for detoxification and self-healing  • Explains how to purify the body’s internal environment through ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100430800,"=""9781594773778""",Cosmic Detox,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,How to cleanse the nine openings of the body for detoxification and self-healing  • Explains how to purify the body’s internal environment through ...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,100424683,"=""9781594778551""",Psychedelic Healing,Neal M. Goldsmith (460369282),eBook,Psychedelics as therapeutic catalysts for emotional and spiritual transformation  • Explores the latest medical research on the healing powers of e...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100424683,"=""9781594772504""",Psychedelic Healing,Neal M. Goldsmith (460369282),Trade Paperback,Psychedelics as therapeutic catalysts for emotional and spiritual transformation  • Explores the latest medical research on the healing powers of e...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,100430245,"=""9781594779169""",Art of Cosmic Vision,"Mantak Chia (410046749), Robert T. Lewanski (410051706)",eBook,How to achieve perfect vision naturally through proven eye-training methods  • Explains how vision problems are related to imbalances in the intern...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100430245,"=""9781594772931""",Art of Cosmic Vision,"Mantak Chia (410046749), Robert T. Lewanski (410051706)",Trade Paperback,How to achieve perfect vision naturally through proven eye-training methods  • Explains how vision problems are related to imbalances in the intern...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,100426871,"=""9781620554920""",Healing Stones for the Vital Organs,"Michael Gienger (410051620), Wolfgang Maier (410051622)",eBook,"Combines healing crystal therapy with the “organ clock” circadian rhythm of each organ system, based on traditional Chinese medicine  • Examines 12...","","Non-Fiction, Inner Traditions/Bear & Company"
