Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174686159,"=""9781481438186""",Sign in the Smoke,Carolyn Keene (1797917),eBook,"Nancy and her friends are faced with another chilling mystery in this twelfth book of the Nancy Drew Diaries, a fresh approach to the classic myste...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174686159,"=""9781481438162""",Sign in the Smoke,Carolyn Keene (1797917),Trade Paperback,"Nancy and her friends are faced with another chilling mystery in this twelfth book of the Nancy Drew Diaries, a fresh approach to the classic myste...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174686159,"=""9781481438179""",Sign in the Smoke,Carolyn Keene (1797917),Hardcover,"Nancy and her friends are faced with another chilling mystery in this twelfth book of the Nancy Drew Diaries, a fresh approach to the classic myste...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
2,174684202,"=""9781481429412""",Clue at Black Creek Farm,Carolyn Keene (1797917),eBook,"Healthy eating becomes a hazard when a local farm is sabotaged in this ninth book of the Nancy Drew Diaries.Nancy, Bess, and George are thinking ab...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174684202,"=""9781481429399""",Clue at Black Creek Farm,Carolyn Keene (1797917),Trade Paperback,"Healthy eating becomes a hazard when a local farm is sabotaged in this ninth book of the Nancy Drew Diaries.Nancy, Bess, and George are thinking ab...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174684202,"=""9781481429405""",Clue at Black Creek Farm,Carolyn Keene (1797917),Hardcover,"Healthy eating becomes a hazard when a local farm is sabotaged in this ninth book of the Nancy Drew Diaries.Nancy, Bess, and George are thinking ab...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
3,174683698,"=""9781481417020""",Magician's Secret,Carolyn Keene (1797917),eBook,"A major magic trick leads to missing murder evidence in this eighth book of the Nancy Drew Diaries, a fresh approach to a classic series.When she a...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174683698,"=""9781481417006""",Magician's Secret,Carolyn Keene (1797917),Trade Paperback,"A major magic trick leads to missing murder evidence in this eighth book of the Nancy Drew Diaries, a fresh approach to a classic series.When she a...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174683698,"=""9781481417013""",Magician's Secret,Carolyn Keene (1797917),Hardcover,"A major magic trick leads to missing murder evidence in this eighth book of the Nancy Drew Diaries, a fresh approach to a classic series.When she a...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
4,174683013,"=""9781481400176""",Phantom of Nantucket,Carolyn Keene (1797917),eBook,"A dream trip to Nantucket turns into a nightmare in this seventh book of the Nancy Drew Diaries, a fresh approach to a classic series.Nancy, Bess, ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174683013,"=""9781481400152""",Phantom of Nantucket,Carolyn Keene (1797917),Trade Paperback,"A dream trip to Nantucket turns into a nightmare in this seventh book of the Nancy Drew Diaries, a fresh approach to a classic series.Nancy, Bess, ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174683013,"=""9781481400169""",Phantom of Nantucket,Carolyn Keene (1797917),Hardcover,"A dream trip to Nantucket turns into a nightmare in this seventh book of the Nancy Drew Diaries, a fresh approach to a classic series.Nancy, Bess, ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
5,174678784,"=""9781442478640""",Mystery of the Midnight Rider,Carolyn Keene (1797917),eBook,"Some equestrians are up to more than horseplay in this third book of the Nancy Drew Diaries, a fresh approach to a classic series.At the prestigiou...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174678784,"=""9781442478602""",Mystery of the Midnight Rider,Carolyn Keene (1797917),Trade Paperback,"Some equestrians are up to more than horseplay in this third book of the Nancy Drew Diaries, a fresh approach to a classic series.At the prestigiou...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174678784,"=""9781442478619""",Mystery of the Midnight Rider,Carolyn Keene (1797917),Hardcover,"Some equestrians are up to more than horseplay in this third book of the Nancy Drew Diaries, a fresh approach to a classic series.At the prestigiou...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
6,63465158,"=""9781442451629""",Curse of the Arctic Star,Carolyn Keene (1797917),eBook,"Nancy and her friends must navigate a cruise ship crisis in the first book of the Nancy Drew Diaries, a fresh approach to a classic series.Nancy, B...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",63465158,"=""9781416990727""",Curse of the Arctic Star,Carolyn Keene (1797917),Trade Paperback,"Nancy and her friends must navigate a cruise ship crisis in the first book of the Nancy Drew Diaries, a fresh approach to a classic series.Nancy, B...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",63465158,"=""9781442466104""",Curse of the Arctic Star,Carolyn Keene (1797917),Hardcover,"Nancy and her friends must navigate a cruise ship crisis in the first book of the Nancy Drew Diaries, a fresh approach to a classic series.Nancy, B...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
