Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225966994,"=""9781913330125""",Titre :	The Legend of Zelda™: Tears of the Kingdom – Le Guide Officiel Complet,Piggyback (554915851),Hardcover,"THE LEGEND OF ZELDA™: TEARS OF THE KINGDOM – LE GUIDE OFFICIEL COMPLET  En partenariat étroit avec Nintendo®, nous avons créé le guide ultime pour ...","","Non-Fiction, Piggyback"
2,214764756,"=""9781668053324""",Mastering AI,Jeremy Kahn (214764618),Hardcover,A Fortune magazine journalist draws on his expertise and extensive contacts among the companies and scientists at the forefront of artificial intel...,"","Non-Fiction, Simon & Schuster"
"",214764756,"=""9781668053348""",Mastering AI,Jeremy Kahn (214764618),eBook,A Fortune magazine journalist draws on his expertise and extensive contacts among the companies and scientists at the forefront of artificial intel...,"","Non-Fiction, Simon & Schuster"
"",214764756,"=""9781797181134""",Mastering AI,Jeremy Kahn (214764618),Audio Download,A Fortune magazine journalist draws on his expertise and extensive contacts among the companies and scientists at the forefront of artificial intel...,"","Non-Fiction, Simon & Schuster"
3,214498373,"=""9798888760178""",The WoW Diary: A Journal of Computer Game Development [Second Edition],John Staats (214498410),Hardcover,"The WoW (World of Warcraft) Diary offers a rare, unfiltered look inside the gaming industry written by the game's first level designer, John Staats...","","Non-Fiction, Source Point Press"
4,215345677,"=""9781637632659""",Once Upon Tomorrow,Shurick Agapitov (215345714),Hardcover,Shurick Agapitov’s Once Upon Tomorrow unpacks the sometimes vague concept of the metaverse and shares the opportunities that are and will be availa...,"","Non-Fiction, Forefront Books"
"",215345677,"=""9781637632666""",Once Upon Tomorrow,Shurick Agapitov (215345714),eBook,Shurick Agapitov’s Once Upon Tomorrow unpacks the sometimes vague concept of the metaverse and shares the opportunities that are and will be availa...,"","Non-Fiction, Forefront Books"
5,212863522,"=""9781637589809""",Gigatrends,"Thomas Koulopoulos (145408499), Nathaniel Palmer (212863790)",Hardcover,Gigatrends offers a roadmap for navigating six of the most disruptive trends shaping the future.Humanity stands at the precipice of a remarkable ne...,"","Non-Fiction, Post Hill Press"
"",212863522,"=""9781637589816""",Gigatrends,"Thomas Koulopoulos (145408499), Nathaniel Palmer (212863790)",eBook,Gigatrends offers a roadmap for navigating six of the most disruptive trends shaping the future.Humanity stands at the precipice of a remarkable ne...,"","Non-Fiction, Post Hill Press"
6,213185418,"=""9780861547401""",Benny the Blue Whale,Andy Stanton (213185458),Hardcover,AI is changing the world at frightening speed. A bestselling author decides to find out more… ‘Something profound and utterly brilliant is going on...,"","Fiction, Oneworld Publications"
