Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137672726,"=""9781440590627""",Providence,Lisa Colozza Cocca (2137672736),Trade Paperback,"The eldest of ten children on a dirt-poor farm, Becky trudges through life as a full-time babysitter, trying to avoid her father's periodic violent...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",2137672726,"=""9781440569289""",Providence,Lisa Colozza Cocca (2137672736),eBook,"The eldest of ten children on a dirt-poor farm, Becky trudges through life as a full-time babysitter, trying to avoid her father's periodic violent...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,85409175,"=""9781442442801""",Full Ride,Margaret Peterson Haddix (20539155),eBook,"Becca has plenty to hide and everything to lose—but with her future on the line, she’s willing to risk it all. This gripping novel from New York Ti...","","Academic, Action & Adventure, Social Situations, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
"",85409175,"=""9781442442795""",Full Ride,Margaret Peterson Haddix (20539155),Trade Paperback,"Becca has plenty to hide and everything to lose—but with her future on the line, she’s willing to risk it all. This gripping novel from New York Ti...","","Academic, Action & Adventure, Social Situations, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
3,2137686703,"=""9781440583070""",Number 7,Jessica Lidh (2137686713),eBook,"It all starts with a mysterious phone call from Louisa's decorative antique phone. And that wouldn't be so strange, except that the phone is unplug...","","Non-Fiction, Simon & Schuster Books for Young Readers"
4,63705847,"=""9781416991182""",Mistle Child,Ari Berk (49067945),Trade Paperback,Silas visits the ancestral home of the Umber family to learn ancient family secrets in this “dark and gothic” (School Library Journal) contemporary...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",63705847,"=""9781416991175""",Mistle Child,Ari Berk (49067945),Hardcover,"Silas visits the ancestral home of the Umber family in this suspenseful and surreal contemporary ghost story, the second in the Undertaken trilogy....",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",63705847,"=""9781442439160""",Mistle Child,Ari Berk (49067945),eBook,Silas visits the ancestral home of the Umber family to learn ancient family secrets in this “dark and gothic” (School Library Journal) contemporary...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
5,82160309,"=""9781442431560""",Whole Stupid Way We Are,N. Griffin (82160409),Trade Paperback,"What happens when everything you’ve got to give isn’t enough to save someone you love? This transformative portrayal of “injustice, frustration, an...",Young Adult,"Fiction, Teen, Atheneum Books for Young Readers"
"",82160309,"=""9781442431553""",Whole Stupid Way We Are,N. Griffin (82160409),Hardcover,What happens when everything you’ve got to give isn’t enough to save someone you love?It’s Maine. It’s winter. And it’s FREEZING STINKIN’ COLD! Din...,Young Adult,"Fiction, Teen, Atheneum Books for Young Readers"
"",82160309,"=""9781442431584""",Whole Stupid Way We Are,N. Griffin (82160409),eBook,"What happens when everything you’ve got to give isn’t enough to save someone you love? This transformative portrayal of “injustice, frustration, an...",Young Adult,"Fiction, Teen, Atheneum Books for Young Readers"
6,2137704354,"=""9781440565625""",No Surrender Soldier,Christine Kohler (2137704364),eBook,"Growing up on Guam in 1972, fifteen-year-old Kiko is beset by worries: He's never kissed a girl, the popular guys get all the attention at school--...","","Non-Fiction, Simon & Schuster Books for Young Readers"
7,2137704782,"=""9781440563966""",Poor Little Dead Girls,Lizzie Friend (2137704792),eBook,"The first time she is blindfolded and kidnapped, star-athlete and posh boarding school newbie Sadie is terrified. She wakes up in a dark room surro...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",2137704782,"=""9781440563959""",Poor Little Dead Girls,Lizzie Friend (2137704792),Hardcover,"The first time she is blindfolded and kidnapped, star-athlete and posh boarding school newbie Sadie is terrified. She wakes up in a dark room surro...","","Non-Fiction, Simon & Schuster Books for Young Readers"
8,407303570,"=""9781442480698""",Anywhere but Here,Tanya Lloyd Kyi (407303628),Trade Paperback,"Cole’s small town is a trap he’s determined to escape in this fresh and moving debut novel that balances loss with humor.Ever since his mom died, C...",Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
