Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,433070488,"=""9781476761503""",All Due Respect . . . The Sopranos Changes Everything,Alan Sepinwall (411759707),eBook,"""The Sopranos is the one [show] that made the world realize something special was happening on television. It rewrote the rules and made TV a bette...",Biography: general,"Non fiction, Gallery Books"
2,31397998,"=""9781476726786""",Other Side of the Sky,Farah Ahmedi (34910196),eBook,Farah Ahmedi recounts her heartbreaking journey from war-torn Kabul to America in her New York Times bestselling inspirational memoir.Farah Ahmedi'...,"","International, Non fiction, Gallery Books"
"",31397998,"=""9780743551687""",Story of My Life,Farah Ahmedi (34910196),Audio Download,Farah Ahmedi recounts her heartbreaking journey from war-torn Kabul to America in her New York Times bestselling inspirational memoir.Farah Ahmedi'...,"","International, Non fiction, Gallery Books"
"",31397998,"=""9781416918370""",Other Side of the Sky,Farah Ahmedi (34910196),Trade Paperback,Farah Ahmedi recounts her heartbreaking journey from war-torn Kabul to America in her New York Times bestselling inspirational memoir.Farah Ahmedi'...,"","International, Non fiction, Gallery Books"
3,63675384,"=""9781439160077""",Roseannearchy,Roseanne Barr (63675473),eBook,BESTSELLING AUTHOR AND TELEVISION STAR ROSEANNE BARR IS BACK—WITH A VENGEANCE—AND THE RESULT IS ROSEANNEARCHY. Roseanne Barr is a force of nature. ...,Biography/Autobiography,"Current Events, Pop Culture, Non fiction, Entertainment, Comedy, Memoir, Politics, Gallery Books"
"",63675384,"=""9781439154847""",Roseannearchy,Roseanne Barr (63675473),Trade Paperback,The collection of hilarious and provocative essays by New York Times bestselling author and television pioneer Roseanne Barr as she takes on world ...,Biography/Autobiography,"Current Events, Pop Culture, Non fiction, Entertainment, Comedy, Memoir, Politics, Gallery Books"
"",63675384,"=""9781442304260""",Roseannearchy,Roseanne Barr (63675473),Audio Download,The collection of hilarious and provocative essays by New York Times bestselling author and television pioneer Roseanne Barr as she takes on world ...,Biography/Autobiography,"Current Events, Pop Culture, Non fiction, Entertainment, Comedy, Memoir, Politics, Gallery Books"
4,62794848,"=""9781439165171""",Follow the Model,J. Alexander (62795050),eBook,"AN EMPOWERING, NO-NONSENSE GUIDE TO LIVING THE MISS J WAY—FULLY AND FABULOUSLY! HOW does a six-foot-four, Bronx-born black gay male become Queen of...",Self Help/Personal Development,"Non fiction, Gallery Books"
"",62794848,"=""9781439150511""",Follow the Model,J. Alexander (62795050),Trade Paperback,"AN EMPOWERING, NO-NONSENSE GUIDE TO LIVING THE MISS J WAY—FULLY AND FABULOUSLY! HOW does a six-foot-four, Bronx-born black gay male become Queen of...",Self Help/Personal Development,"Non fiction, Gallery Books"
5,23452850,"=""9781451603408""",Adam Brody,Nancy Krulik (1233870),eBook,"As a kid growing up in San Diego, California, Adam spent most of his time surfing, skateboarding, and watching TV. But when he convinced his best f...",General fiction (Children's/YA),"Fiction, Gallery Books"
6,20108979,"=""9781451604474""",Walking a Golden Mile,William Regal (30209223),eBook,"The bare-fisted brawler from Blackpool, England tells his story of fortune and fumbling on the road to the WWE’s higher ranks.Since joining the WWE...","","Non fiction, Gallery Books"
7,34370050,"=""9781416948797""",Al Pacino,Lawrence Grobel (34370087),eBook,"For more than a quarter century, Al Pacino has spoken freely and deeply with acclaimed journalist and bestselling author Lawrence Grobel on subject...","","Pop Culture, Non fiction, Gallery Books"
"",34370050,"=""9781416955566""",Al Pacino,Lawrence Grobel (34370087),Trade Paperback,"For more than a quarter century, Al Pacino has spoken freely and deeply with acclaimed journalist and bestselling author Lawrence Grobel on subject...","","Pop Culture, Non fiction, Gallery Books"
