Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216887807,"=""9781534324107""","Cover Girls, Vol. 2",Guillem March (216838303),Hardcover,"Superstar artist GUILLEM MARCH is well known for his DC Comics work (Batman, Joker, Harley Quinn) and his creator-owned Image book, KARMEN. This co...","","Non fiction, Image Comics"
2,158084796,"=""9781681884684""",Mickey Mouse,Andreas Deja (158084831),Hardcover,"Since his modest debut in 1928, Walt Disney’s creation Mickey Mouse has become one of the world’s most recognized and beloved characters. This gorg...","","Non fiction, Weldon Owen"
3,151697849,"=""9781681884448""",Walt Disney's Nine Old Men,"Don Hahn (151697898), Charles Solomon (151699943)",Hardcover,"Celebrate the legacy of Disney’s core group of animators, with Walt Disney’s Nine Old Men: Masters of Animation, featuring original sketches from c...","","Non fiction, Weldon Owen"
4,2099391769,"=""9781608877133""",Totally Awesome,Andrew Farago (2099391786),Hardcover,"Totally Awesome: The Greatest Cartoons of the Eighties is the ultimate guide to '80s cartoon nostalgia, featuring the art, toys, and inside story b...",Art & Photography,"Non fiction, Insight Editions"
5,2129706558,"=""9781421594071""",Manga in Theory and Practice,Hirohiko Araki (47022036),Hardcover,Learn how to create manga from Hirohiko Araki—creator of Jojo’s Bizarre Adventure and a master of the medium!Hirohiko Araki is the author of one of...,Art & Photography,"Non fiction, VIZ Media LLC"
6,2089773394,"=""9781608878055""",Art of Jock,"Will Dennis (2089773410), Jock (2109113340)",Hardcover,"Discover the uniquely dynamic work of acclaimed artist Jock, from his groundbreaking comics art to his stunning posters for the pop culture company...","","Non fiction, Insight Editions"
7,459987476,"=""9781616288099""",Pinocchio,J.B. Kaufman (404344155),Hardcover,"In 1940, Walt Disney released his second feature film: Pinocchio, based on Carlo Collodi’s 1883 Italian children’s novel. The film was groundbreaki...","","Non fiction, Weldon Owen"
8,452955712,"=""9781616287931""",Magic Color Flair,John Canemaker (412118193),Hardcover,"Vibrant, splendidly hued, and charming beyond compare, the work of Disney designer and illustrator Mary Blair is more than just acclaimed—it is ado...","","Non fiction, Weldon Owen"
9,177030236,"=""9781576875919""",Leaping Tall Buildings,Christopher Irving (177030272),Hardcover,"Some are mild mannered geeks, others mad geniuses or street-smart city dwellers driven to action. These are the men and women behind the masks and ...","","Non fiction, powerHouse Books"
"",177030236,"=""9781576876206""",Leaping Tall Buildings,Christopher Irving (177030272),Fixed Layout eBook,"Some are mild mannered geeks, others mad geniuses or street-smart city dwellers driven to action. These are the men and women behind the masks and ...","","Non fiction, powerHouse Books"
10,40236329,"=""9781416934011""",Rejection Collection Vol. 2,"",Hardcover,"Each week The New Yorker receives more than five hundred submissions from its regular cartoonists, who are all vying for one of the twenty coveted ...","The arts: general issues, Humour","Pop Culture, Non fiction, Gallery Books"
"",40236329,"=""9781416951162""",Rejection Collection Vol. 2,"",eBook,"Each week The New Yorker receives more than five hundred submissions from its regular cartoonists, who are all vying for one of the twenty coveted ...","The arts: general issues, Humour","Pop Culture, Non fiction, Gallery Books"
11,39798904,"=""9781416933397""",Rejection Collection,"",Hardcover,"Each week about fifty New Yorker cartoonists submit ten ideas, yielding five hundred cartoons for no more than twenty spots in the magazine. Arguab...",Humour,"Pop Culture, Non fiction, Gallery Books"
"",39798904,"=""9781416938712""",Rejection Collection,"",eBook,"Each week about fifty New Yorker cartoonists submit ten ideas, yielding five hundred cartoons for no more than twenty spots in the magazine. Arguab...",Humour,"Pop Culture, Non fiction, Gallery Books"
