Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188313568,"=""9781982196981""",Secret Keeper,Genevieve Graham (470984552),Trade Paperback,From USA TODAY and internationally bestselling author Genevieve Graham comes a gripping World War II novel about two sisters who join the war effor...,"","Fiction, Simon & Schuster"
"",188313568,"=""9781982196998""",Secret Keeper,Genevieve Graham (470984552),eBook,From USA TODAY and internationally bestselling author Genevieve Graham comes a gripping World War II novel about two sisters who join the war effor...,"","Fiction, Simon & Schuster"
"",188313568,"=""9781982197001""",Secret Keeper,Genevieve Graham (470984552),Audio Download,From USA TODAY and internationally bestselling author Genevieve Graham comes a gripping World War II novel about two sisters who join the war effor...,"","Fiction, Simon & Schuster"
2,173153433,"=""9781471195563""",Archers: Victory at Ambridge,Catherine Miller (174228422),eBook,"Its 1943 and the war continues on in Ambridge. But the minds of the villagers are focused a little closer to home… For many centuries, a local trad...","","Fiction, Simon & Schuster UK"
"",173153433,"=""9781398512801""",Archers: Victory at Ambridge,Catherine Miller (174228422),Audio Download,"Its 1943 and the war continues on in Ambridge. But the minds of the villagers are focused a little closer to home… For many centuries, a local trad...","","Fiction, Simon & Schuster UK"
3,197940420,"=""9781668017500""",Black Crescent,Jane Johnson (31773655),Trade Paperback,A captivating historical novel set in post-war Casablanca about a young man marked by djinns who must decide where his loyalties lie as the fight f...,"","Fiction, Simon & Schuster"
"",197940420,"=""9781668017524""",Black Crescent,Jane Johnson (31773655),eBook,A captivating historical novel set in post-war Casablanca about a young man marked by djinns who must decide where his loyalties lie as the fight f...,"","Fiction, Simon & Schuster"
4,213530665,"=""9798888452165""",In the Realm of Ash and Sorrow,Kenneth W. Harmon (213530702),Trade Paperback,"When the spirit of an American airman befriends a Japanese woman and her daughter in the days before the Hiroshima bomb, he races against time to s...","","Fiction, Regalo Press"
"",213530665,"=""9798888452172""",In the Realm of Ash and Sorrow,Kenneth W. Harmon (213530702),eBook,"When the spirit of an American airman befriends a Japanese woman and her daughter in the days before the Hiroshima bomb, he races against time to s...","","Fiction, Regalo Press"
5,220311776,"=""9781771682862""",Come As You Are,Jennifer Haupt (220309693),Trade Paperback,NOW IN PAPERBACK!  Jennifer Haupt's sophomore novel combines the pop-culture savvy of High Fidelity and the family drama/psychological intrigue of ...,"","Fiction, Central Avenue Publishing"
"",220311776,"=""9781771682268""",Come As You Are,Jennifer Haupt (220309693),eBook,Can we alter our dreams and stories from the past to create a better future for our children? Zane and Skye are two misfit teens drawn together by ...,"","Fiction, Central Avenue Publishing"
6,140044430,"=""9781668012093""",Light Over London,Julia Kelly (575597749),Mass Market Paperback,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Pocket Books"
"",140044430,"=""9781501172922""",Light Over London,Julia Kelly (575597749),eBook,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Pocket Books"
