Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167517689,"=""9780861548453""",Religious Truth for Our Time,W. Montgomery Watt (167493906),eBook,"Offering ways of addressing the intellectual and practical problems confronting today's religions, this study discusses the way forward for those w...","","Non fiction, Oneworld Publications"
2,197540462,"=""9781646044597""",Jesus and Buddha,"",Trade Paperback,Side-by-side examples that let you discover the teachings of Jesus and Buddha—and the striking similarities between them.This stunning collection i...,"","Non fiction, Ulysses Press"
3,171604013,"=""9781643135076""",In the Name of God,Selina O'Grady (171604048),Hardcover,A groundbreaking book on the history of religious tolerance and intolerance that offers an essential narrative to understanding Islam and the West ...,"","Non fiction, Pegasus Books"
"",171604013,"=""9781643135137""",In the Name of God,Selina O'Grady (171604048),eBook,A groundbreaking book on the history of religious tolerance and intolerance that offers an essential narrative to understanding Islam and the West ...,"","Non fiction, Pegasus Books"
4,157261332,"=""9781614295242""",Nonduality,David R. Loy (451424400),Trade Paperback,One of Western Buddhism’s most sophisticated thinkers on one of Buddhism’s most central topics.The concept of nonduality lies at the very heart of ...,"","Non fiction, Wisdom Publications"
"",157261332,"=""9781614295488""",Nonduality,David R. Loy (451424400),eBook,One of Western Buddhism’s most sophisticated thinkers on one of Buddhism’s most central topics.The concept of nonduality lies at the very heart of ...,"","Non fiction, Wisdom Publications"
5,139313113,"=""9781614293651""",Zen and the Gospel of Thomas,Joanne P. Miller (139313184),Trade Paperback,"Zen and the Gospel of Thomas illuminates sacred, mysterious wisdom from two traditions, revealing how these profound teachings apply to our everyda...","","Non fiction, Wisdom Publications"
"",139313113,"=""9781614293811""",Zen and the Gospel of Thomas,Joanne P. Miller (139313184),eBook,"Zen and the Gospel of Thomas illuminates sacred, mysterious wisdom from two traditions, revealing how these profound teachings apply to our everyda...","","Non fiction, Wisdom Publications"
6,558904389,"=""9781614293255""",Good Heart,Dalai Lama (547651250),Trade Paperback,"This landmark of interfaith dialogue will inspire readers of all faiths. In The Good Heart, The Dalai Lama provides an extraordinary Buddhist persp...","","Non fiction, Wisdom Publications"
7,167490929,"=""9781786070241""",Defenders of Reason in Islam,"Richard C. Martin (167490968), Mark Woodward (168437019), Dwi S. Atmaja (168437020)",eBook,"This clearly written text explores the rational theology of Islam, the conflict between the ""defenders of God"" and the ""defenders of reason"", and t...","","Non fiction, Oneworld Publications"
