Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216899023,"=""9781534399396""",Dark Room Volume 2,Gerry Duggan (216781463),Hardcover,Gerry Duggan (X-Men &amp; Uncanny Avengers) rejoins your favorite artists Scott &amp; Tamra for the anticipated return of your favorite fantasy/hor...,"","Fiction, Image Comics"
2,216772310,"=""9781534397606""",Life House,"Pete Townshend (216772308), David Hine (216768537), James Harvey (216772304)",Hardcover,"An original graphic novel based on rock music legend Pete Townshend's 1970 screenplay of the same name, which inspired The Who’s 1971 globally best...","","Non-Fiction, Image Comics"
3,216771559,"=""9781534326606""",Fear Agent Deluxe Volume 1,Rick Remender (216768451),Hardcover,The highly sought-after oversized hardcover of New York Times best-selling FEAR AGENT is back in print for the first time in a decade!When down-and...,"","Fiction, Image Comics"
4,216771645,"=""9781534326613""",Fear Agent Deluxe Volume 2,Rick Remender (216768451),Hardcover,The highly sought-after oversized hardcover of New York Times best-selling FEAR AGENT is back in print for the first time in a decade!The outlook i...,"","Fiction, Image Comics"
5,216775890,"=""9781534398641""",Savage Dragon: The Ultimate Collection Volume 2,Erik Larsen (216767679),Hardcover,Savage Dragon’s formative years collected at last! This MASSIVE hardcover collects a host of the Savage Dragon’s most epic adventures! Featuring a ...,"","Non-Fiction, Image Comics"
6,216889580,"=""9781534324916""",Gods on Sunday Morning,Kurt Busiek (216768884),Hardcover,"Immortality isn’t all it’s cracked up to be. Meet Manny, an ancient, near-forgotten god living in a crummy motel in L.A. It’s not much of a life, f...","","Non-Fiction, Image Comics"
7,216772828,"=""9781534397989""",Tellos Saga,Todd Dezago (216772877),Hardcover,The epic Tellos adventure is back and collected in this beautiful hardcover edition to enchant a new generation of fantasy lovers! Written by TODD ...,"","Fiction, Image Comics"
8,216773327,"=""9781534398504""",Black Science Volume 2: Transcendentalism 10th Anniversary Deluxe Hardcover,Rick Remender (216768451),Hardcover,"Following the catastrophic final jump of the Pillar, Grant McKay is stranded in the furthest reaches of space, adrift on the wreckage of his former...","","Fiction, Image Comics"
9,216774890,"=""9781534398511""",Black Science Volume 1: The Beginner's Guide to Entropy 10th Anniversary Deluxe Hardcover,Rick Remender (216768451),Hardcover,"Grant McKay, former member of The Anarchistic Order of Scientists, has finally done the impossible: He has deciphered Black Science and punched thr...","","Fiction, Image Comics"
10,216773289,"=""9781534398498""",Black Science Volume 3: A Brief Moment of Clarity 10th Anniversary Deluxe Hardcover,Rick Remender (216768451),Hardcover,The Anarchist League of Scientists charges forward for one final adventure as RICK REMENDER and MATTEO SCALERA bring their seminal pulp science fic...,"","Fiction, Image Comics"
11,216899855,"=""9781534399563""",Dead Romans,Fred Kennedy (216899893),Hardcover,"Arminius, a Germanic prince raised in Rome, has sworn vengeance against the Empire that butchers his people. He wants to make a queen of the woman ...","","Fiction, Image Comics"
12,216772959,"=""9781534398191""","Ice Cream Man: Sundae Edition, Volume 2",W.  Maxwell Prince (216769157),Hardcover,The most critically acclaimed comic of the last five years introduces its second helping of deluxed-ness: The Sundae Edition Vol 2! Collecting anot...,"","Fiction, Image Comics"
13,216899179,"=""9781534399129""",Manifest Destiny Deluxe Edition Book 1,Chris Dingess (216774888),Hardcover,"“This is the kind of trailblazing you won't want to miss.” - NewsaramaCelebrate the 10th anniversary of the groundbreaking series!In 1804, Captain ...","","Non-Fiction, Image Comics"
14,216898901,"=""9781534399365""",Bad Karma,Alex de Campi (216767003),Hardcover,"After finding out Aaron Carter, an innocent man, is on Death Row for a mercenary job they did 10 years ago, down-on-their luck army veterans Sully ...","","Non-Fiction, Image Comics"
15,216903080,"=""9781534399181""",Good Comics for Bad People: An Extra Fabulous Collection,Zach M. Stafford (216903118),Hardcover,"“Zach Stafford’s comics find a way to combine extreme absurdity and real, honest emotion in a way that is endlessly fascinating to me.” - Nathan Py...","","Fiction, Image Comics"
16,216772879,"=""9781534398139""",Spawn Origins Volume 13,"Todd McFarlane (216767725), David Hine (216768537)",Hardcover,"Fresh from surviving the tortures of hell, Spawn learns he harbors many souls within him that help him beat back the monsters of Armageddon. Meanwh...","","Non-Fiction, Image Comics"
17,216897115,"=""9781534399426""",Moonshine: The Complete Collection,Brian Azzarello (216781817),Hardcover,"Collecting the hit crime horror hit series in one complete volume, MOONSHINE tells the story of LOU PIRLO, a city-slick ""torpedo"" sent from New Yor...","","Fiction, Image Comics"
18,216775262,"=""9781534398559""",Regression: The Complete Collection Deluxe Hardcover,Cullen Bunn (216775300),Hardcover,"Plagued by ghastly waking nightmares, Adrian reluctantly agrees to past life regression hypnotherapy. As his consciousness is cast back through tim...","","Fiction, Image Comics"
19,216891874,"=""9781534399068""",Complete Invincible Library Volume 4,Robert Kirkman (216767179),Hardcover,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!Collects the INVINCIBLE: ULTIMATE COLLECTION Volumes 7 &amp; 8 into one massive slipcased tome That's over...,"","Fiction, Image Comics"
20,216898941,"=""9781534399372""",Parasocial,Alex de Campi (216767003),Hardcover,"In the middle of the pandemic, a fading genre-TV actor—fresh from his long-running series' cancellation—collides with an obsessive fan at a Texas c...","","Fiction, Image Comics"
