Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211979158,"=""9781665952361""",Hooray for Vegetables!,"",Board Book,"JJ and Cody love to eat their vegetables in this fun board book featuring foil and embossing on the cover, as well as embossed vegetables readers c...","","Fiction, Simon Spotlight"
2,199365234,"=""9780794449797""",Disney Mickey Mouse Funhouse: Ready for Bed!,"",Board Book,"It's time for Mickey and Pluto to get ready for bed! Young readers will love seeing Mickey put on his PJs, brush his teeth, and more in this intera...","","Fiction, Printers Row"
3,160705854,"=""9781534453340""",Our Dragon,Mem Fox (706409),Fixed Layout eBook,"Beloved picture book creator Mem Fox puts a fresh spin on a new baby book in this tender, funny story of unconditional love.Two parents love their ...","","Fiction, Beach Lane Books"
"",160705854,"=""9781534453333""",Our Dragon,Mem Fox (706409),Hardcover,"Beloved picture book creator Mem Fox puts a fresh spin on a new baby book in this tender, funny story of unconditional love.Two parents love their ...","","Fiction, Beach Lane Books"
4,194274394,"=""9781665928441""","Big Bub, Small Tub",Alastair Heim (178622608),Trade Paperback,A monster who is too big for his bathtub tries to get clean in this adorable and hilarious Ready-to-Go! Ready-to-Read.Big Bub the monster needs a b...,"","Fiction, Simon Spotlight"
"",194274394,"=""9781665928458""","Big Bub, Small Tub",Alastair Heim (178622608),Hardcover,A monster who is too big for his bathtub tries to get clean in this adorable and hilarious Ready-to-Go! Ready-to-Read.Big Bub the monster needs a b...,"","Fiction, Simon Spotlight"
"",194274394,"=""9781665928465""","Big Bub, Small Tub",Alastair Heim (178622608),Fixed Layout eBook,A monster who is too big for his bathtub tries to get clean in this adorable and hilarious Ready-to-Go! Ready-to-Read.Big Bub the monster needs a b...,"","Fiction, Simon Spotlight"
5,192390171,"=""9780794447083""","Disney Mickey Mouse Funhouse: Good Night, Mickey!",Marilyn Easton (161153382),Trade Paperback,"It’s time to say good night, Mickey! Young readers will enjoy getting ready for bed alongside Mickey as he brushes his teeth, puts on his pajamas, ...","","Fiction, Printers Row"
6,183213780,"=""9781665902199""","CoComelon Yes, Yes, Vegetables!","",Board Book,"CoComelon, the hit kids show on YouTube and Netflix, is coming to books! This interactive novelty book with text based on a hit song will get reade...","","Fiction, Simon Spotlight"
7,172344642,"=""9781534479951""",Step by Step,Alice B. McGinty (147610526),Fixed Layout eBook,"Perfect for first day of school sharing or graduation at year’s end, this tender and comforting book is about tackling life’s firsts, one step at a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",172344642,"=""9781534479944""",Step by Step,Alice B. McGinty (147610526),Hardcover,"Perfect for first day of school sharing or graduation at year’s end, this tender and comforting book is about tackling life’s firsts, one step at a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
8,100275901,"=""9781534492523""",LMNO Pea-quel,Keith Baker (63936113),Board Book,"Now available as Classic Board Book, Keith Baker’s peas are back in this sequel—a.k.a. “pea-quel”—to the New York Times bestselling LMNO Peas!The p...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",100275901,"=""9781481458566""",LMNO Pea-quel,Keith Baker (63936113),Hardcover,"Keith Baker’s peas are back in this “pea-quel” to the New York Times bestselling LMNO Peas!The peas have rolled through the uppercase letters, numb...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",100275901,"=""9781481458573""",LMNO Pea-quel,Keith Baker (63936113),Fixed Layout eBook,"Now available as Classic Board Book, Keith Baker’s peas are back in this sequel—a.k.a. “pea-quel”—to the New York Times bestselling LMNO Peas!The p...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
