Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,137817619,"=""9781620557433""",Chi Nei Tsang and Microcurrent Therapy,"Mantak Chia (410046749), Aisha Sieburth (483744804)",Trade Paperback,An illustrated guide to combining the new healing modality of microcurrent therapy with Chi Nei Tsang energy massage • Explains how microcurrent th...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",137817619,"=""9781620557440""",Chi Nei Tsang and Microcurrent Therapy,"Mantak Chia (410046749), Aisha Sieburth (483744804)",eBook,An illustrated guide to combining the new healing modality of microcurrent therapy with Chi Nei Tsang energy massage • Explains how microcurrent th...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,100428829,"=""9781620556504""",Eight Immortal Healers,"Mantak Chia (410046749), Johnathon Dao (2142503213)",Trade Paperback,A detailed guide to restoring the eight foundational areas of health• Explains how each of legendary Taoist masters known as the Eight Immortals ha...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100428829,"=""9781620556511""",Eight Immortal Healers,"Mantak Chia (410046749), Johnathon Dao (2142503213)",eBook,A detailed guide to restoring the eight foundational areas of health• Explains how each of legendary Taoist masters known as the Eight Immortals ha...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,100433145,"=""9781620555514""",EMDR and the Universal Healing Tao,"Mantak Chia (410046749), Doug Hilton (2113172829)",Trade Paperback,"Exercises to deactivate emotional triggers, transform negative emotions into positive ones, and heal from PTSD, depression, anxiety, and addiction ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100433145,"=""9781620555521""",EMDR and the Universal Healing Tao,"Mantak Chia (410046749), Doug Hilton (2113172829)",eBook,"Exercises to deactivate emotional triggers, transform negative emotions into positive ones, and heal from PTSD, depression, anxiety, and addiction ...","","Non-Fiction, Inner Traditions/Bear & Company"
4,100431444,"=""9781620554258""",Pi Gu Chi Kung,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",Trade Paperback,A step-by-step guide to the Taoist fasting practice of Pi Gu  • Explains how you do not stop eating with this fasting practice and details the simp...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100431444,"=""9781620554265""",Pi Gu Chi Kung,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",eBook,A step-by-step guide to the Taoist fasting practice of Pi Gu  • Explains how you do not stop eating with this fasting practice and details the simp...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,100431135,"=""9781620553114""",Sealing of the Five Senses,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,"An illustrated guide to follow the path to the Immortal Tao  • Reveals the 9 inner alchemy formulas for the Sealing of the Five Senses practice, in...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100431135,"=""9781620553121""",Sealing of the Five Senses,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,"An illustrated guide to follow the path to the Immortal Tao  • Reveals the 9 inner alchemy formulas for the Sealing of the Five Senses practice, in...","","Non-Fiction, Inner Traditions/Bear & Company"
6,100433036,"=""9781620552315""",Greatest Kan and Li,"Mantak Chia (410046749), Andrew Jan (410052255)",Trade Paperback,A fully illustrated guide to the most advanced Kan and Li practice to birth the immortal spirit body and unite with the Tao  • Explains how to esta...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100433036,"=""9781620552322""",Greatest Kan and Li,"Mantak Chia (410046749), Andrew Jan (410052255)",eBook,A fully illustrated guide to the most advanced Kan and Li practice to birth the immortal spirit body and unite with the Tao  • Explains how to esta...,"","Non-Fiction, Inner Traditions/Bear & Company"
