Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22086725,"=""9781442460324""",Little Green,Chun Yu (22086578),eBook,"I was born in a small city near the East Sea,when the Great Cultural Revolution began.My name is Little Green,my country Zhong Guo, the Middle King...",Non-Fiction & Reference,"International, Middle Grade, Non-Fiction, Asian Chinese, Child Narrator, Common Core Exemplar, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",22086725,"=""9781442460317""",Little Green,Chun Yu (22086578),Trade Paperback,"In this stunning, lyrical memoir that includes a curriculum guide, author Chun Yu recalls the Chinese Cultural Revolution from the perspective of a...",Non-Fiction & Reference,"International, Middle Grade, Non-Fiction, Asian Chinese, Child Narrator, Common Core Exemplar, Multicultural, Simon & Schuster/Paula Wiseman Books"
2,20053070,"=""9781442444546""","10,000 Days of Thunder",Philip Caputo (20539163),eBook,It was the war that lasted ten thousand days. The war that inspired scores of songs. The war that sparked dozens of riots. And in this stirring chr...,Children's & young adult: general non-fiction,"Non-Fiction, Atheneum Books for Young Readers"
3,23787457,"=""9781439132401""",Beast of Noor,Janet Lee Carey (1849582),eBook,"Now in paperback along with its sequel, what Booklist calls “an eerie, atmospheric tale, full of terror and courage, set in a convincingly realized...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",23787457,"=""9780689876448""",Beast of Noor,Janet Lee Carey (1849582),Hardcover,"Do not wander in the deeps where the Shriker's shadow creeps. When he rises from beneath. Beware the sharpness of his teeth. For over 300 years, a ...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",23787457,"=""9781442443389""",Beast of Noor,Janet Lee Carey (1849582),Trade Paperback,"Now in paperback along with its sequel, what Booklist calls “an eerie, atmospheric tale, full of terror and courage, set in a convincingly realized...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Atheneum Books for Young Readers"
4,47819032,"=""9781416996774""",Positively,Courtney Sheinmel (38649594),eBook,"Since the day Emerson Pressman and her mother were diagnosed as HIV positive, nothing has been the same. When her mother dies of AIDS, Emmy has to ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",47819032,"=""9781442406223""",Positively,Courtney Sheinmel (38649594),Trade Paperback,"Since the day Emerson Pressman and her mother were diagnosed as HIV positive, nothing has been the same. When her mother dies of AIDS, Emmy has to ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
5,41162559,"=""9781439108222""",H.I.V.E.,Mark Walden (41154149),eBook,"HIGHER INSTITUTE OF VILLAINOUS EDUCATION   Otto Malpense may only be thirteen years old, but so far he has managed to run the orphanage where he li...","","Fiction, Simon & Schuster Books for Young Readers"
"",41162559,"=""9781416935711""",H.I.V.E.,Mark Walden (41154149),Hardcover,"HIGHER INSTITUTE OF VILLAINOUS EDUCATION   Otto Malpense may only be thirteen years old, but so far he has managed to run the orphanage where he li...","","Fiction, Simon & Schuster Books for Young Readers"
