Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,474872557,"=""9781481432504""",For This Life Only,Stacey Kade (474872669),eBook,A young man struggles to move forward after the death of his twin brother in this “poignant and powerful” (Kirkus Reviews) coming-of-age tale about...,"","Social Situations, Teen, Non-Fiction, Contemporary Fiction, Girl's Interest, Religious, Simon & Schuster Books for Young Readers"
"",474872557,"=""9781481432481""",For This Life Only,Stacey Kade (474872669),Hardcover,A young man struggles to move forward after the death of his twin brother in this “poignant and powerful” (Kirkus Reviews) coming-of-age tale about...,"","Social Situations, Teen, Non-Fiction, Contemporary Fiction, Girl's Interest, Religious, Simon & Schuster Books for Young Readers"
"",474872557,"=""9781481432498""",For This Life Only,Stacey Kade (474872669),Trade Paperback,A young man struggles to move forward after the death of his twin brother in this “poignant and powerful” (Kirkus Reviews) coming-of-age tale about...,"","Social Situations, Teen, Non-Fiction, Contemporary Fiction, Girl's Interest, Religious, Simon & Schuster Books for Young Readers"
2,487466856,"=""9781481443951""",How to Disappear,Ann Redisch Stampler (79138691),eBook,This “adrenaline-soaked thriller” (Publishers Weekly) follows the game of cat and mouse between a girl on the run from a murder she witnessed—or co...,"","Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",487466856,"=""9781481443937""",How to Disappear,Ann Redisch Stampler (79138691),Hardcover,This electric cross-country thriller follows the game of cat and mouse between a girl on the run from a murder she witnessed—or committed?—and the ...,"","Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",487466856,"=""9781481443944""",How to Disappear,Ann Redisch Stampler (79138691),Trade Paperback,This “adrenaline-soaked thriller” (Publishers Weekly) follows the game of cat and mouse between a girl on the run from a murder she witnessed—or co...,"","Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
3,412048871,"=""9781442496446""",Broken Crowns,Lauren DeStefano (71843634),eBook,"War rages everywhere and Morgan is caught in the middle in the haunting and “satisfying conclusion” (Kirkus Reviews) of The Internment Chronicles, ...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Non-Fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",412048871,"=""9781442496378""",Broken Crowns,Lauren DeStefano (71843634),Hardcover,"War rages everywhere and Morgan is caught in the middle in the haunting conclusion of The Internment Chronicles, from the New York Times bestsellin...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Non-Fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",412048871,"=""9781442496439""",Broken Crowns,Lauren DeStefano (71843634),Trade Paperback,"War rages everywhere and Morgan is caught in the middle in the haunting and “satisfying conclusion” (Kirkus Reviews) of The Internment Chronicles, ...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Non-Fiction, Clean Romance, Simon & Schuster Books for Young Readers"
4,412376120,"=""9781442497740""",Trouble,Non Pratt (412376243),eBook,"In this dazzling debut novel, a pregnant teen learns the meaning of friendship—from the boy who pretends to be her baby’s father.When the entire hi...","","Current Events, Fiction, Romantic, Social Situations, Summer Reading, Teen, Parenting, Baby, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Girl's Interest, Library, Mother & Daughter, Secret Baby, Tough Stuff, Simon & Schuster Books for Young Readers"
