Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185193953,"=""9781534406568""",Hamilton,Frank Keating (20863259),Hardcover,"Alexander Hamilton, Founding Father, a Constitutional Convention delegate, author of the Federalist Papers, and the first secretary of the US Treas...","","Non-Fiction, Preschool, Picture Book, Politicians, Politics, Simon & Schuster/Paula Wiseman Books"
"",185193953,"=""9781534406575""",Hamilton,Frank Keating (20863259),Fixed Layout eBook,"Alexander Hamilton, Founding Father, a Constitutional Convention delegate, author of the Federalist Papers, and the first secretary of the US Treas...","","Non-Fiction, Preschool, Picture Book, Politicians, Politics, Simon & Schuster/Paula Wiseman Books"
2,168082233,"=""9781948496025""",Abigail and John,David Bruce Smith (168082270),Hardcover,"From David Bruce Smith, author of American Hero: John Marshall, Chief Justice of the United States, and his mother Clarice Smith, world renowned ar...","","Non-Fiction, Winged Hussar Publishing"
3,2122557626,"=""9781534402331""",Our Flag Was Still There,Jessie Hartland (527382144),Hardcover,"A Bank Street Best Book of the Year “So much to like about this, including the folk art–style artwork with childlike appeal, the emphasis on the wo...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",2122557626,"=""9781534402348""",Our Flag Was Still There,Jessie Hartland (527382144),Fixed Layout eBook,"A Bank Street Best Book of the Year “So much to like about this, including the folk art–style artwork with childlike appeal, the emphasis on the wo...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
4,484713325,"=""9781481442688""",Thomas Jefferson and the Mammoth Hunt,Carrie Clickard (484713205),Hardcover,"In this rhyming, hilarious romp about a little-known facet of American history, Thomas Jefferson tries to disprove a French theory that those in th...","","Non-Fiction, Picture Book, Common Core Exemplar, French, Simon & Schuster/Paula Wiseman Books"
"",484713325,"=""9781481442695""",Thomas Jefferson and the Mammoth Hunt,Carrie Clickard (484713205),Fixed Layout eBook,"In this rhyming, hilarious romp about a little-known facet of American history, Thomas Jefferson tries to disprove a French theory that those in th...","","Non-Fiction, Picture Book, Common Core Exemplar, French, Simon & Schuster/Paula Wiseman Books"
5,2132366389,"=""9781534405554""",Inconvenient Alphabet,Beth Anderson (2132365349),Hardcover,"“Delightful, relatable, and eye-catchingly illustrated.” —School Library Journal “Deelytful and iloominaating for noo and seesuned reeders alyk.” —...","","Academic, Concepts, Non-Fiction, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",2132366389,"=""9781534405561""",Inconvenient Alphabet,Beth Anderson (2132365349),Fixed Layout eBook,"“Delightful, relatable, and eye-catchingly illustrated.” —School Library Journal “Deelytful and iloominaating for noo and seesuned reeders alyk.” —...","","Academic, Concepts, Non-Fiction, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
6,168023850,"=""9781534410510""","Fearless Flyers, Dazzle Painters, and Code Talkers!",Elizabeth Dennis (2111896735),Trade Paperback,"Discover the thrilling side of the history of World War I in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about the sec...","","Action & Adventure, Social Situations, Non-Fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
