Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185033279,"=""9781797159645""",Unspeakable Hope,Leon Ford (185031568),Audio Download,"A “powerful and insightful” (Cyntoia Brown-Long, author of Free Cyntoia) memoir in the vein of Just Mercy and The Sum of Us that upends our underst...","","Non fiction, Simon & Schuster Audio"
"",185033279,"=""9781982187279""",Unspeakable Hope,Leon Ford (185031568),Hardcover,"A “powerful and insightful” (Cyntoia Brown-Long, author of Free Cyntoia) memoir in the vein of Just Mercy and The Sum of Us that upends our underst...","","Non fiction, Simon & Schuster Audio"
"",185033279,"=""9781982187286""",Unspeakable Hope,Leon Ford (185031568),Trade Paperback,"A “powerful and insightful” (Cyntoia Brown-Long, author of Free Cyntoia) memoir in the vein of Just Mercy and The Sum of Us that upends our underst...","","Non fiction, Simon & Schuster Audio"
"",185033279,"=""9781982187293""",Unspeakable Hope,Leon Ford (185031568),eBook,"A “powerful and insightful” (Cyntoia Brown-Long, author of Free Cyntoia) memoir in the vein of Just Mercy and The Sum of Us that upends our underst...","","Non fiction, Simon & Schuster Audio"
2,199722562,"=""9781797155609""",Revenge,Tom Bower (31442997),Audio Download,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non fiction, Simon & Schuster Audio"
"",199722562,"=""9781668022085""",Revenge,Tom Bower (31442997),Hardcover,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non fiction, Simon & Schuster Audio"
"",199722562,"=""9781668022092""",Revenge,Tom Bower (31442997),Trade Paperback,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non fiction, Simon & Schuster Audio"
"",199722562,"=""9781668022108""",Revenge,Tom Bower (31442997),eBook,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non fiction, Simon & Schuster Audio"
3,49109347,"=""9781797137360""",Fifties,James R. Gaines (49109492),Audio Download,"An “exciting and enlightening revisionist history” (Walter Isaacson, #1 New York Times bestselling author) that upends the myth of the 1950s as a d...","","Non fiction, Simon & Schuster Audio"
"",49109347,"=""9781439101643""",Fifties,James R. Gaines (49109492),Trade Paperback,"An “exciting and enlightening revisionist history” (Walter Isaacson, #1 New York Times bestselling author) that upends the myth of the 1950s as a d...","","Non fiction, Simon & Schuster Audio"
"",49109347,"=""9781439109915""",Fifties,James R. Gaines (49109492),eBook,"An “exciting and enlightening revisionist history” (Walter Isaacson, #1 New York Times bestselling author) that upends the myth of the 1950s as a d...","","Non fiction, Simon & Schuster Audio"
4,187684678,"=""9781797150079""",Everything I Never Dreamed,Ruth M. Glenn (187684418),Audio Download,"The raw, uplifting, and unforgettable memoir from the CEO and president of the National Coalition Against Domestic Violence chronicling her persona...","","Non fiction, Simon & Schuster Audio"
"",187684678,"=""9781982196004""",Everything I Never Dreamed,Ruth M. Glenn (187684418),Hardcover,"The raw, uplifting, and unforgettable memoir from the CEO and president of the National Coalition Against Domestic Violence chronicling her persona...","","Non fiction, Simon & Schuster Audio"
"",187684678,"=""9781982196028""",Everything I Never Dreamed,Ruth M. Glenn (187684418),eBook,"The raw, uplifting, and unforgettable memoir from the CEO and president of the National Coalition Against Domestic Violence chronicling her persona...","","Non fiction, Simon & Schuster Audio"
5,187895434,"=""9781761104213""",Chasing Wrongs and Rights,Elaine Pearson (187895367),Audio Download,The Australia Director at Human Rights Watch shares her experiences defending human rights – from human trafficking in Nepal to the 'drug war' in t...,"","Non fiction, Simon & Schuster Australia"
"",187895434,"=""9781761104206""",Chasing Wrongs and Rights,Elaine Pearson (187895367),eBook,The Australia Director at Human Rights Watch shares her experiences defending human rights – from human trafficking in Nepal to the 'drug war' in t...,"","Non fiction, Simon & Schuster Australia"
6,179746053,"=""9781797123974""",State of Emergency,Tamika D. Mallory (179745130),Audio Download,Social justice leader Tamika D. Mallory states her case for action and reveals “the power we all have to win transformative change” (Marc Lamont Hi...,"","Non fiction, Simon & Schuster Audio"
"",179746053,"=""9781982173470""",State of Emergency,Tamika D. Mallory (179745130),Trade Paperback,Social justice leader Tamika D. Mallory states her case for action and reveals “the power we all have to win transformative change” (Marc Lamont Hi...,"","Non fiction, Simon & Schuster Audio"
"",179746053,"=""9781982173487""",State of Emergency,Tamika D. Mallory (179745130),eBook,Social justice leader Tamika D. Mallory states her case for action and reveals “the power we all have to win transformative change” (Marc Lamont Hi...,"","Non fiction, Simon & Schuster Audio"
7,181643423,"=""9781797124803""",Thaddeus Stevens,Bruce Levine (475354544),Audio Download,"A “powerful” (The Wall Street Journal) biography of one of the 19th century’s greatest statesmen, encompassing his decades-long fight against slave...","","Non fiction, Simon & Schuster Audio"
"",181643423,"=""9781476793375""",Thaddeus Stevens,Bruce Levine (475354544),Hardcover,"A “powerful” (The Wall Street Journal) biography of one of the 19th century’s greatest statesmen, encompassing his decades-long fight against slave...","","Non fiction, Simon & Schuster Audio"
