Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221203076,"=""9781524894085""",Gothic Cookbook,"Alessandra Pino (221203117), Ella Buchan (221203119)",Hardcover,"From Mary Shelley's Frankenstein to Shirley Jackson's The Haunting of Hill House, A Gothic Cookbook focuses on thirteen different Gothic stories an...","","Non-Fiction, Andrews McMeel Publishing"
2,223537533,"=""9781962098083""",Oldest Kitchen in the World,Matay de Mayee (223537572),Hardcover,“A rare and fascinating insight into an ancient and delicious cuisine. This is the best sort of cook book—with time-honoured recipes from the heart...,"","Non-Fiction, Tra Publishing"
3,212911803,"=""9798886741391""",Eat Like a Monk,Jody Eddy (214990794),Hardcover,"Embark on a culinary journey to more mindful and meditative mealtimes. With 50 plant-based recipes inspired by monastic kitchens across East, South...","","Non-Fiction, Insight Editions"
"",212911803,"=""9798886741407""",Eat Like a Monk,Jody Eddy (214990794),eBook,"Embark on a culinary journey to more mindful and meditative mealtimes. With 50 plant-based recipes inspired by monastic kitchens around the world, ...","","Non-Fiction, Insight Editions"
4,215348674,"=""9798886635768""",The Powerpuff Girls: The Official Cookbook,"Tracey West (217281762), Lisa Kingsley (207610265)",Hardcover,"Sugar, spice, and everything nice: these were the ingredients chosen to create the perfect little girls and the perfect recipes for breakfast foods...","","Non-Fiction, Insight Editions"
"",215348674,"=""9798886635775""",The Powerpuff Girls: The Official Cookbook,"Tracey West (217281762), Lisa Kingsley (207610265)",eBook,"Sugar, spice, and everything nice: these were the ingredients chosen to create the perfect little girls and the perfect recipes for breakfast foods...","","Non-Fiction, Insight Editions"
5,223538327,"=""9781962098076""",French Charcuterie at Home,Gilles Vérot (223538366),Hardcover,"From the fine art of dicing, shredding, and layering to the creation of delicious pâtés, terrines, rillettes, and more, this ode to French charcute...","","Non-Fiction, Tra Publishing"
6,201596683,"=""9798886631593""",Harry Potter and Fantastic Beasts: Official Wizarding World Cookbook,"Jody Revenson (180280807), Sarah Walker Caron (195092790)",Hardcover,Create a scrumptious feast inspired by the Wizarding World with more than 80 Harry Potter- and Fantastic Beasts-themed recipes in Harry Potter and ...,"","Non-Fiction, Insight Editions"
7,196778754,"=""9781647229702""",Pixar: The Official Cookbook,"Tara Theoharis (165543441), S. T. Bende (208852393)",Hardcover,Bring the vivid worlds of Pixar Animation Studios into your kitchen with this bespoke cookbook filled with delicious recipes inspired by nearly eve...,"","Non-Fiction, Insight Editions"
"",196778754,"=""9798886630084""",Pixar: The Official Cookbook,"Tara Theoharis (165543441), S. T. Bende (208852393)",eBook,Bring the vivid worlds of Pixar Animation Studios into your kitchen with this bespoke cookbook filled with delicious recipes inspired by nearly eve...,"","Non-Fiction, Insight Editions"
8,220445033,"=""9798886741469""",Tastemaker,Scot Louie (220445072),Hardcover,"Enjoy this delicious collection of 80+ elevated yet accessible recipes to upgrade your next gathering. Celebrity stylist and creator of DinnerPlus,...","","Non-Fiction, Weldon Owen"
"",220445033,"=""9798886741476""",Tastemaker,Scot Louie (220445072),Fixed Layout eBook,"Enjoy this delicious collection of 80+ elevated yet accessible recipes to upgrade your next gathering. Celebrity stylist and creator of DinnerPlus,...","","Non-Fiction, Weldon Owen"
9,214008842,"=""9798886741414""",Great Gatsby Cooking and Entertaining Guide,Veronica Hinke (206170523),Hardcover,"A culinary journey into the decadence and sophistication of the Jazz Age, recreating the extravagant meals and cocktails featured in F.Scott Fitzge...","","Non-Fiction, Weldon Owen"
"",214008842,"=""9798886741421""",Great Gatsby Cooking and Entertaining Guide,Veronica Hinke (206170523),eBook,"A culinary journey into the decadence and sophistication of the Jazz Age, recreating the extravagant meals and cocktails featured in F.Scott Fitzge...","","Non-Fiction, Weldon Owen"
10,217314929,"=""9798886636215""",Studio Ghibli Bento Cookbook,"Azuki (222242603), Barbara Rossi (222242612)",Hardcover,"Create ready-to-go, fun, and delicious meals inspired by My Neighbor Totoro, Kiki's Delivery Service, Howl's Moving Castle, Spirited Away, and more...","","Non-Fiction, Insight Editions"
