Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2138646352,"=""9781449477752""",Joe's Kansas City Bar-B-Que Cookbook,"Jeff Stehney (2138646371), Doug Worgul (2138646373)",Hardcover,"The long-awaited first cookbook from one of this most successful barbecue joints in the country, Joe's Kansas City Bar-B-Que. “I’m reminded of the ...","","Non-Fiction, Andrews McMeel Publishing"
2,215762715,"=""9798886741438""",Seasons of Greens,Katie Reicher (215762753),Hardcover,Chef Katie Reicher of San Francisco’s legendary Greens Restaurant shares 120+ plant-based recipes inspired by cultures from around the world. Using...,"","Non-Fiction, Weldon Owen"
3,227961082,"=""9781974749263""",My Neighbor Totoro: The Official Cookbook,"",Hardcover,A charming cookbook featuring recipes for the delicious food seen in the classic Studio Ghibli film My Neighbor Totoro.Studio Ghibli’s movies featu...,"","Non-Fiction, VIZ Media LLC"
4,200658962,"=""9781668024263""",La Cucina di Terroni,Cosimo Mammoliti (200658931),Hardcover,"The Toronto and Los Angeles restaurant institution Terroni opens the vaults, releasing over 100 of their classic and beloved southern Italian recip...","","Non-Fiction, Simon & Schuster"
5,218872857,"=""9798886741926""",Feast of Thorns and Roses,Chelsea Cole (218845917),Hardcover,"Experience the flavors of Prythian as featured in the mega-bestseller by Sarah J. Maas, A Court of Thorns and Roses. From sumptuous feasts in the N...","","Non-Fiction, Weldon Owen"
6,227640910,"=""9781685556686""",20 Amici – 40 Ricette,John Bersani (227640951),Hardcover,"Journey through Chianti with John Bersani as he presents over 40 authentic Italian recipes, interwoven with personal tales and traditions—ideal for...","","Non-Fiction, The Collective Book Studio"
"",227640910,"=""9781685558192""",20 Amici – 40 Ricette,John Bersani (227640951),eBook,"Journey through Chianti with John Bersani as he presents over 40 authentic Italian recipes, interwoven with personal tales and traditions—ideal for...","","Non-Fiction, The Collective Book Studio"
7,222814475,"=""9798886637472""",Gilmore Girls: Sookie St. James's Official Cookbook,"Elena Craig (188820330), Elizabeth Fish (217726957)",Hardcover,"Straight from the Dragonfly Inn’s executive chef, Sookie St. James, Gilmore Girls: Sookie St. James’s Official Cookbook teaches fans how to make ic...","","Non-Fiction, Insight Editions"
8,221142842,"=""9798886637182""",Rom Com Cookbook,Tara Theoharis (165543441),Hardcover,"The Rom Com Cookbook lets you ""have what she's having"" and so much more when you dish up your favorite rom-com movie moments with recipes inspired ...","","Non-Fiction, Insight Editions"
"",221142842,"=""9798886638165""",Rom Com Cookbook,Tara Theoharis (165543441),eBook,"The Rom Com Cookbook lets you ""have what she's having"" and so much more when you dish up your favorite rom-com movie moments with recipes inspired ...","","Non-Fiction, Insight Editions"
9,212465567,"=""9781524880781""",How to Be a Better Drinker,Hannah Chamberlain (212465607),Hardcover,"Delight guests with unique drink recipes, clever entertaining tips, and inspiring tricks from TikTok’s queen of cocktails.Hannah Chamberlain, the s...","","Non-Fiction, Andrews McMeel Publishing"
10,219674196,"=""9781668064214""",Food for Thought,Alton Brown (219670288),Hardcover,"From Alton Brown, the New York Times bestselling cookbook author and beloved culinary food personality, a debut collection of personal essays defin...","","Non-Fiction, Gallery Books"
"",219674196,"=""9781668064238""",Food for Thought,Alton Brown (219670288),eBook,"From Alton Brown, the New York Times bestselling cookbook author and beloved culinary food personality, a debut collection of personal essays defin...","","Non-Fiction, Gallery Books"
"",219674196,"=""9781668124635""",Food for Thought,Alton Brown (219670288),Audio Download,"From Alton Brown, the New York Times bestselling cookbook author and beloved culinary food personality, a debut collection of personal essays defin...","","Non-Fiction, Gallery Books"
11,217076095,"=""9798886741834""",Bitter & Sweet,Omid Roustaei (217076133),Hardcover,Discover a world of flavors in this elegantly designed cookbook from Omid Roustaei—the Caspian Chef—featuring 75 mouthwatering recipes that blend I...,"","Non-Fiction, Weldon Owen"
12,228228735,"=""9781639368198""",How the World Eats,Julian Baggini (228228773),Hardcover,"From the bestselling author of How the World Thinks, an exploration of how we grow, make, buy and eat our food around the world—and a proposal for ...","","Non-Fiction, Pegasus Books"
"",228228735,"=""9781639368204""",How the World Eats,Julian Baggini (228228773),eBook,"From the bestselling author of How the World Thinks, an exploration of how we grow, make, buy and eat our food around the world—and a proposal for ...","","Non-Fiction, Pegasus Books"
13,225272823,"=""9798886742107""",White Lotus Official Cocktail Collection,Sarah Gualtieri (225272862),Hardcover,"From the critically acclaimed hit television show on HBO, comes a cocktail book designed to bring the elegant resort experience to your home. With ...","","Non-Fiction, Insight Editions"
14,228217016,"=""9798886742237""",Italian Cooking with Nonna,Guiseppe Federici (228217055),Hardcover,Italian Cooking with Nonna is a comforting and delicious collection of authentic plant-based Italian recipes that will delight the tastebuds and br...,"","Non-Fiction, Weldon Owen"
15,225901792,"=""9781623716523""",Norteña,Karla Zazueta (225901835),Hardcover,"Delicious and authentic recipes from a northern Mexican home kitchen.In this vibrant and personal cookbook, Karla Zazueta explores the recipes, coo...","","Non-Fiction, Interlink Publishing Group Inc"
