Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2138646352,"=""9781449477752""",Joe's Kansas City Bar-B-Que Cookbook,"Jeff Stehney (2138646371), Doug Worgul (2138646373)",Hardcover,"The long-awaited first cookbook from one of this most successful barbecue joints in the country, Joe's Kansas City Bar-B-Que. “I’m reminded of the ...","","Non fiction, Andrews McMeel Publishing"
2,212465567,"=""9781524880781""",How to Be a Better Drinker,Hannah Chamberlain (212465607),Hardcover,"Delight guests with unique drink recipes, clever entertaining tips, and inspiring tricks from TikTok’s queen of cocktails.Hannah Chamberlain, the s...","","Non fiction, Andrews McMeel Publishing"
3,207976045,"=""9781623717186""",Sri Owen's Indonesian Food,Sri Owen (188554480),Hardcover,"In this landmark book, renowned author Sri Owen provides a unique insight into the ancient, exotic and varied cuisine of the Indonesian archipelago...","","Non fiction, Interlink Publishing Group Inc"
4,205817970,"=""9781668032930""",That Takes the Cookie,"Ryan Alvarez (205802418), Adam Merrin (205802491)",Hardcover,"Enjoy decadent, delicious cookies for every occasion with this easy-to-follow cookie-baking cookbook.Whether you’re craving something sweet, salty,...","","Non fiction, S&S/Simon Element"
"",205817970,"=""9781668032947""",That Takes the Cookie,"Ryan Alvarez (205802418), Adam Merrin (205802491)",eBook,"Enjoy decadent, delicious cookies for every occasion with this easy-to-follow cookie-baking cookbook.Whether you’re craving something sweet, salty,...","","Non fiction, S&S/Simon Element"
5,221050997,"=""9780757325205""",Love the Foods That Love the Planet,Cathy Katin-Grazzini (221051036),Hardcover,Love the Foods That Love the Planet features tantalizing low carbon dishes to help meet the urgent climate challenge. What we eat and how we produc...,"","Non fiction, Health Communications Inc"
"",221050997,"=""9780757325212""",Love the Foods That Love the Planet,Cathy Katin-Grazzini (221051036),eBook,Love the Foods That Love the Planet features tantalizing low carbon dishes to help meet the urgent climate challenge.What we eat and how we produce...,"","Non fiction, Health Communications Inc"
6,214222975,"=""9798886635430""",Disney Frozen: The Official Cookbook,"Daytona Danielsen (224502555), S. T. Bende (208852393)",Hardcover,"Feel like you are visiting Arendelle with Elsa, Anna, Kristoff, and Olaf in this cookbook inspired by Disney’s Frozen and Frozen 2, featuring open-...","","Non fiction, Insight Editions"
"",214222975,"=""9798886635454""",Disney Frozen: The Official Cookbook,"Daytona Danielsen (224502555), S. T. Bende (208852393)",eBook,"Feel like you are visiting Arendelle with Elsa, Anna, Kristoff, and Olaf in this cookbook inspired by Disney’s Frozen and Frozen 2, featuring open-...","","Non fiction, Insight Editions"
7,221737477,"=""9781685557928""",Aebleskiver,Pim Pauline Overgaard (221737518),Hardcover,"70 delicious twists on the classic Danish treat, from sweet delights to savory surprises, aebleskiver are perfect for any meal—especially brunch wi...","","Non fiction, The Collective Book Studio"
"",221737477,"=""9781685550592""",Aebleskiver,Pim Pauline Overgaard (221737518),eBook,"70 delicious twists on the classic Danish treat, from sweet delights to savory surprises, aebleskiver are perfect for any meal—especially brunch wi...","","Non fiction, The Collective Book Studio"
8,215329360,"=""9798886635416""",Marvel Studios: Ingredients Assemble!,"Jenn Fujikawa (185246084), S.T. Bende (175695778), Evi Aki (225827697)",Hardcover,Cook up on-screen eats like shawarma and other tasty meals inspired by the Marvel Cinematic Universe’s Infinity Saga! Offering flavors to satisfy e...,"","Non fiction, Insight Editions"
"",215329360,"=""9798886635355""",Marvel Studios: Ingredients Assemble!,"Jenn Fujikawa (185246084), S.T. Bende (175695778), Evi Aki (225827697)",eBook,Cook up on-screen eats like shawarma and other tasty meals inspired by the Marvel Cinematic Universe’s Infinity Saga! Offering flavors to satisfy e...,"","Non fiction, Insight Editions"
9,197070428,"=""9781647229993""",Mass Effect: The Official Cocktail Book,"Cassandra Reeder (207183912), Jim Festante (223280975)",Hardcover,Craft the galaxy’s finest drinks with the first official cocktail book inspired by the award-winning Mass Effect game series.Toast to the crew of t...,"","Non fiction, Insight Editions"
"",197070428,"=""9798886630008""",Mass Effect: The Official Cocktail Book,"Cassandra Reeder (207183912), Jim Festante (223280975)",eBook,Craft the galaxy’s finest drinks with the first official cocktail book inspired by the award-winning Mass Effect game series.Toast to the crew of t...,"","Non fiction, Insight Editions"
10,223552632,"=""9781962098106""",Slurp,Dennis Yen (223552671),Hardcover,"Whether you want to make spring rolls, spicy miso ramen, or satay, building your own personalized bowl of noodles has never been simpler. In Slurp,...","","Non fiction, Tra Publishing"
11,225356208,"=""9781648230660""",Italian Daughter's Cookbook,Cathy Coluccio Fazzolari (225558274),Hardcover,The Italian Daughter’s Cookbook is an ode to authentic Calabrese cuisine. In this captivating journey through the vibrant and often undiscovered so...,"","Non fiction, powerHouse Books"
12,215846903,"=""9798886635676""",The Sopranos: The Official Cocktail Book,Insight Editions (2089862421),Hardcover,Raise a toast to one of television’s greatest series with distinctive cocktails inspired by the iconic moments and legendary characters of The Sopr...,"","Non fiction, Insight Editions"
13,202476275,"=""9798886632712""",Fast & Furious: The Official Cookbook,"Tres Dean (221455117), Joshua Hake (221455175)",Hardcover,Now you can celebrate Fast! Furious! Food! Let Dominic Toretto tune up your home menu with 68 recipes inspired by the iconic Fast &amp; Furious mov...,"","Non fiction, Insight Editions"
