Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19275897,"=""9780689857881""",Thank You for Me!,Marion  Dane Bauer (1271159),Hardcover,"I have two feet that dart, that dash, that sprint, that splash. Thank you for my feet. In this lyrical text, a young child lists body parts from no...","General fiction (Children's/YA), Character Picture Books","Christian Interest, Concepts, Fiction, Inspirational, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",19275897,"=""9781442431164""",Thank You for Me!,Marion  Dane Bauer (1271159),Fixed Layout eBook,"I have two feet that dart, that dash, that sprint, that splash. Thank you for my feet. In this lyrical text, a young child lists body parts from no...","General fiction (Children's/YA), Character Picture Books","Christian Interest, Concepts, Fiction, Inspirational, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
2,44511377,"=""9781416949435""",What's Under the Bed?,Joe Fenton (46761976),Hardcover,"Fred doesn't want to go to sleep, he's worried about what is hiding underneath his bed. Is it big? Is it small? Is it skinny? is it tall? Hardly an...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Preschool, Simon & Schuster Books for Young Readers"
3,1088280,"=""9780689876097""",Quiet Place,Douglas Wood (707479),Trade Paperback,"""Sometimes a person needs a quiet place.""  A place that's far away from the hustle and bustle of everyday life -- a place that isn't ringing or tal...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1088280,"=""9780689815119""",Quiet Place,Douglas Wood (707479),Hardcover,"""Sometimes a person needs a quiet place.""  A place that's far away from the hustle and bustle of everyday life -- a place that isn't ringing or tal...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1088280,"=""9781481417983""",Quiet Place,Douglas Wood (707479),Enhanced eBook,"""Sometimes a person needs a quiet place.""  A place that's far away from the hustle and bustle of everyday life -- a place that isn't ringing or tal...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
4,1132205,"=""9780689817755""",Hello Red Fox,Eric Carle (1056269),Hardcover,"In this imaginative book, Eric Carle invites young readers to discover complementary colors while enjoying the amusing story of Little Frog and his...",Character Picture Books,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
"",1132205,"=""9780689844317""","Hello, Red Fox",Eric Carle (1056269),Trade Paperback,"In this imaginative book, Eric Carle invites young readers to discover complementary colors while enjoying the amusing story of Little Frog and his...",Character Picture Books,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
5,5620,"=""9780671662721""",Milton the Early Riser,Robert Kraus (1867987),Hardcover,"Children and their parents will appreciate the antics of Milton, a young panda who is up and about long before his friends and family, and who exha...","","Fiction, Simon & Schuster Books for Young Readers"
"",5620,"=""9780671669119""",Milton the Early Riser,Robert Kraus (1867987),Trade Paperback,"Children and their parents will appreciate the antics of Milton, a young panda who is up and about long before his friends and family, and who exha...","","Fiction, Simon & Schuster Books for Young Readers"
