Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81517497,"=""9781442429550""",Passionaries,Tonya Hurley (81516769),Trade Paperback,"Three modern-day teens have been reincarnated as saints—or so they’ve been told. Kirkus Reviews calls this dark, thrilling follow-up to Precious Bl...","","Fiction, Paranormal, Teen, Girl's Interest, Love Triangle, Religious, Simon & Schuster Books for Young Readers"
"",81517497,"=""9781442429543""",Passionaries,Tonya Hurley (81516769),Hardcover,"Three modern-day teens have been reincarnated as saints—or so they’ve been told. This dark, thrilling follow-up to Precious Blood blends the gritty...","","Fiction, Paranormal, Teen, Girl's Interest, Love Triangle, Religious, Simon & Schuster Books for Young Readers"
"",81517497,"=""9781442429567""",Passionaries,Tonya Hurley (81516769),eBook,"Three modern-day teens have been reincarnated as saints—or so they’ve been told. Kirkus Reviews calls this dark, thrilling follow-up to Precious Bl...","","Fiction, Paranormal, Teen, Girl's Interest, Love Triangle, Religious, Simon & Schuster Books for Young Readers"
2,407286439,"=""9781442480674""",No Intention of Dying,Lauren DeStefano (71843634),eBook,"Before Morgan, there was Daphne, the girl who asked too many questions and changed everything... This original enovella set in the world of The Int...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
3,470463471,"=""9781481430128""",Monstrumologist Collection (Boxed Set),Rick Yancey (63159059),Trade Paperback,"Descend into the monstrous depths of horror and gory, gothic adventure with the complete Monstrumologist collection from Rick Yancey, now available...","","Fiction, Simon & Schuster Books for Young Readers"
4,72784737,"=""9781442412279""",First Dragon,James A. Owen (34512434),Trade Paperback,Restoring the Archipelago of Dreams comes with a precious price in this final volume of the critically acclaimed Chronicles of the Imaginarium Geog...,Young Adult,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",72784737,"=""9781442412262""",First Dragon,James A. Owen (34512434),Hardcover,Restoring the Archipelago of Dreams comes with a precious price in this final volume of the critically acclaimed Chronicles of the Imaginarium Geog...,Young Adult,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Social Situations, Teen, Simon & Schuster Books for Young Readers"
5,407114276,"=""9781442477209""",Complete Nothing,Kieran Scott (707215),Trade Paperback,True’s matchmaking skills are the stuff of legend! The second novel in Kieran Scott’s delightful teen romance series that TeenVogue.com called “the...,"","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",407114276,"=""9781442477216""",Complete Nothing,Kieran Scott (707215),Hardcover,True’s matchmaking skills are the stuff of legend! The second novel in Kieran Scott’s delightful teen romance series that TeenVogue.com called “the...,"","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",407114276,"=""9781442477223""",Complete Nothing,Kieran Scott (707215),eBook,True’s matchmaking skills are the stuff of legend! The second novel in Kieran Scott’s delightful teen romance series that TeenVogue.com called “the...,"","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
6,83848023,"=""9781442436688""",Endless Knight,Kresley Cole (19974464),Trade Paperback,"In this seductive follow-up to Poison Princess, #1 New York Times bestselling author Kresley Cole takes us deeper into the dark world of the Arcana...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",83848023,"=""9781442364301""",Endless Knight,Kresley Cole (19974464),Audio Download,"In this seductive follow-up to Poison Princess, #1 New York Times bestselling author Kresley Cole takes us deeper into the dark world of the Arcana...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",83848023,"=""9781442436671""",Endless Knight,Kresley Cole (19974464),Hardcover,"In this seductive follow-up to Poison Princess, #1 New York Times bestselling author Kresley Cole takes us deeper into the dark world of the Arcana...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",83848023,"=""9781442436695""",Endless Knight,Kresley Cole (19974464),eBook,"In this seductive follow-up to Poison Princess, #1 New York Times bestselling author Kresley Cole takes us deeper into the dark world of the Arcana...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
7,146014531,"=""9781442477162""",Only Everything,Kieran Scott (707215),Trade Paperback,High school romance is tough—even for a bona fide love goddess. Can Cupid succeed as a mortal matchmaker?When Eros (aka Cupid) is expelled from Oly...,"","Fiction, Simon & Schuster Books for Young Readers"
"",146014531,"=""9781442374782""",Only Everything,Kieran Scott (707215),Audio Download,High school romance is tough—even for a bona fide love goddess. Can Cupid succeed as a mortal matchmaker?When Eros (aka Cupid) is expelled from Oly...,"","Fiction, Simon & Schuster Books for Young Readers"
"",146014531,"=""9781442477186""",Only Everything,Kieran Scott (707215),Hardcover,High school romance is tough—even for a bona fide love goddess. Can Cupid succeed as a mortal matchmaker?When Eros (aka Cupid) is expelled from Oly...,"","Fiction, Simon & Schuster Books for Young Readers"
"",146014531,"=""9781442477193""",Only Everything,Kieran Scott (707215),eBook,High school romance is tough—even for a bona fide love goddess. Can Cupid succeed as a mortal matchmaker?When Eros (aka Cupid) is expelled from Oly...,"","Fiction, Simon & Schuster Books for Young Readers"
8,85972487,"=""9781442444638""",Vengeance Bound,Justina Ireland (85972545),Trade Paperback,"The Goddess Test meets Dexter in an edgy, compelling debut about one teen’s quest for revenge…no matter how far it takes her.Amelie Ainsworth is no...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",85972487,"=""9781442444621""",Vengeance Bound,Justina Ireland (85972545),Hardcover,"The Goddess Test meets Dexter in an edgy, compelling debut about one teen’s quest for revenge…no matter how far it takes her.Cory Graff is not alon...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",85972487,"=""9781442453562""",Vengeance Bound,Justina Ireland (85972545),eBook,"The Goddess Test meets Dexter in an edgy, compelling debut about one teen’s quest for revenge…no matter how far it takes her.Amelie Ainsworth is no...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
9,401388192,"=""9781442450424""",Let the Sky Fall,Shannon Messenger (400319412),Trade Paperback,A broken past and a divided future can’t stop the electric connection of two teens in this epic series opener from the author of the New York Times...,Young Adult,"Fairy Tales & Folklore, Fiction, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
"",401388192,"=""9781442450417""",Let the Sky Fall,Shannon Messenger (400319412),Hardcover,A broken past and a divided future can’t stop the electric connection of two teens in this epic series opener from the author of the New York Times...,Young Adult,"Fairy Tales & Folklore, Fiction, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
