Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216870833,"=""9781534300286""",Kill or Be Killed Volume 1,Ed Brubaker (216767817),Trade Paperback,"The bestselling team of ED BRUBAKER and SEAN PHILLIPS (THE FADE OUT, CRIMINAL, FATALE) return with KILL OR BE KILLED, the twisted story of a young ...","","Fiction, Image Comics"
2,216873057,"=""9781534319349""",Scene of the Crime,Ed Brubaker (216767817),Trade Paperback,"Back in print as a first-ever trade paperback comes a lost crime noir masterpiece. Long out of print, SCENE OF THE CRIME was the first time ED BRUB...","","Fiction, Image Comics"
"",216873057,"=""9781607066323""",Scene of the Crime,Ed Brubaker (216767817),Hardcover," From the co-creators of Gotham Central and FATALE comes a lost crime noir masterpiece. Long out of print, and presented here for the first time in...","","Fiction, Image Comics"
3,216821202,"=""9781534318854""",Pulp,Ed Brubaker (216767817),Trade Paperback,"NOW AVAILABLE AS A SOFT COVER TRADE PAPERBACK: A gorgeous original graphic novel from the bestselling creators of KILL OR BE KILLED, MY HEROES HAVE...","","Fiction, Image Comics"
"",216821202,"=""9781534316447""",Pulp,Ed Brubaker (216767817),Hardcover,"A gorgeous original graphic novel from the best-selling creators of KILL OR BE KILLED, MY HEROES HAVE ALWAYS BEEN JUNKIES, and CRIMINAL. Max Winter...","","Fiction, Image Comics"
4,216885731,"=""9781534315150""",My Heroes Have Always Been Junkies,Ed Brubaker (216767817),Trade Paperback,Newsweek's Best Comic Books of 2018Thrillist's Best Comics &amp; Graphic Novels of 2018 ED BRUBAKER and SEAN PHILLIPS-the bestselling creators of C...,"","Fiction, Image Comics"
"",216885731,"=""9781534308466""",My Heroes Have Always Been Junkies,Ed Brubaker (216767817),Hardcover,Newsweek’s Best Comic Books of 2018Thrillist’s Best Comics &amp; Graphic Novels of 2018The first original graphic novel from the bestselling creato...,"","Fiction, Image Comics"
5,216811394,"=""9781632151711""",Fade Out Volume 1,Ed Brubaker (216767817),Trade Paperback,"“A fun, fast read that is fully engaging. The multiple story lines and deeply flawed characters will keep the reader invested. Some of the content ...","","Non-Fiction, Image Comics"
6,216897353,"=""9781534314405""",Bad Weekend,Ed Brubaker (216767817),Hardcover,JUST IN TIME FOR CONVENTION SEASON-the ultimate comic con crime tale! Comics won't just break your heart. Comics will just kill you. Hal Crane shou...,"","Fiction, Image Comics"
7,216789364,"=""9781534306516""",Kill or Be Killed Volume 4,Ed Brubaker (216767817),Trade Paperback,"The shocking fourth arc in Brubaker and Phillips bestselling series ever! Dylan has committed himself, but now trapped behind the walls of a mental...","","Fiction, Image Comics"
8,216882223,"=""9781534304710""",Kill or Be Killed Volume 3,Ed Brubaker (216767817),Trade Paperback,"Brubaker and Phillips best-selling series ratchets up the tension and violence as Dylan escalates his assault on the Russian Mafia, putting his sec...","","Fiction, Image Comics"
9,216883136,"=""9781534302280""",Kill or Be Killed Volume 2,Ed Brubaker (216767817),Trade Paperback,"Brubaker and Phillips best-selling series keeps on hitting, as our vigilante hero goes deeper into the darkness, and the NYPD begin to realize ther...","","Fiction, Image Comics"
10,216818846,"=""9781632157270""",Velvet Volume 3: The Man Who Stole The World,Ed Brubaker (216767817),Trade Paperback,"The strands of the mystery finally bring Velvet back home to the US, and to Washington DC, for the explosive finale to the first big Velvet storyar...","","Fiction, Image Comics"
11,216855975,"=""9781632158772""","Criminal Volume 7: Wrong Place, Wrong Time",Ed Brubaker (216767817),Trade Paperback,Brubaker and Phillips return to their multiple-award winning series for two interlinked tales of the Lawless family in the 1970s. Teeg Lawless is t...,"","Fiction, Image Comics"
12,216850915,"=""9781632156297""",Fade Out Volume 3,Ed Brubaker (216767817),Trade Paperback,The final act of the best-selling Hollywood Noir comic from the award-winning team of Brubaker and Phillips!,"","Non-Fiction, Image Comics"
13,216810089,"=""9781632154477""",Fade Out Volume 2,Ed Brubaker (216767817),Trade Paperback,"BRUBAKER &amp; PHILLIPS' newest hit series, THE FADE OUT is an epic noir set in the world of noir itself, the backlots and bars of Hollywood at the...","","Non-Fiction, Image Comics"
14,216877459,"=""9781632152992""",Criminal Volume 6: The Last of the Innocent,Ed Brubaker (216767817),Trade Paperback," Brubaker and Phillips' gorgeous, new Criminal editions finally gets to the most critically-acclaimed and innovative piece of pulp fiction they've ...","","Fiction, Image Comics"
15,216877421,"=""9781632152985""",Criminal Volume 5: The Sinners,Ed Brubaker (216767817),Trade Paperback, Tracy Lawless returns with a vengeance in this strikingly-designed new edition from Image! Tracy Lawless is still a man caught between a history o...,"","Fiction, Image Comics"
16,216864817,"=""9781632152343""",Velvet Volume 2: The Secret Lives of Dead Men,Ed Brubaker (216767817),Trade Paperback," Everything Velvet Templeton ever believed about the worst night of her life has turned out to be a lie, and now she's coming back to London, takin...","","Fiction, Image Comics"
17,216879113,"=""9781632152602""",Criminal Volume 4: Bad Night,Ed Brubaker (216767817),Trade Paperback,The best-selling crime series gets weird in this strikingly-designed new edition from Image. Criminal vol. 4: Bad Night -- It's the strangest story...,"","Fiction, Image Comics"
18,216855489,"=""9781632152336""",Criminal Volume 3: The Dead and the Dying,Ed Brubaker (216767817),Trade Paperback," A beautiful but damaged woman returns home with nothing but vengeance on her mind, and two best friends, one the son of the city's crime kingpin, ...","","Fiction, Image Comics"
19,216827436,"=""9781632152039""",Criminal Volume 2: Lawless,Ed Brubaker (216767817),Trade Paperback, The best-selling crime series continues in this strikingly-designed new edition from Image. Criminal Volume 2: Lawless — A story of brotherly love...,"","Non-Fiction, Image Comics"
20,216811354,"=""9781632151704""",Criminal Volume 1: Coward,Ed Brubaker (216767817),Trade Paperback," The best-selling crime series returns to print in strikingly-designed new editions from Image, starting where it all began. Criminal Volume 1: Cow...","","Non-Fiction, Image Comics"
