Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2115173294,"=""9781481490764""",Lizzie,Dawn Ius (482072626),Hardcover,From acclaimed author Dawn Ius comes an edge-of-your-seat reimagining of one of the most chilling mysteries in modern history—Lizzie Borden.Sevente...,"","GLBT, Mystery, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",2115173294,"=""9781481490771""",Lizzie,Dawn Ius (482072626),Trade Paperback,"“Startling, visceral, and heartbreaking.” —Kirkus Reviews (starred review) From acclaimed author Dawn Ius comes an edge-of-your-seat reimagining of...","","GLBT, Mystery, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",2115173294,"=""9781481490788""",Lizzie,Dawn Ius (482072626),eBook,"“Startling, visceral, and heartbreaking.” —Kirkus Reviews (starred review) From acclaimed author Dawn Ius comes an edge-of-your-seat reimagining of...","","GLBT, Mystery, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
2,444067171,"=""9781481417648""",Summer of Broken Things,Margaret Peterson Haddix (20539155),Hardcover,From New York Times bestselling author Margaret Peterson Haddix comes a haunting novel about friendship and what it really means to be a family in ...,"","Social Situations, Teen, Non fiction, 1st Experiences, Girl's Interest, Mother & Daughter, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",444067171,"=""9781481417655""",Summer of Broken Things,Margaret Peterson Haddix (20539155),Trade Paperback,From New York Times bestselling author Margaret Peterson Haddix comes a novel about friendship and what it really means to be a family in the face ...,"","Social Situations, Teen, Non fiction, 1st Experiences, Girl's Interest, Mother & Daughter, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",444067171,"=""9781481417662""",Summer of Broken Things,Margaret Peterson Haddix (20539155),eBook,From New York Times bestselling author Margaret Peterson Haddix comes a novel about friendship and what it really means to be a family in the face ...,"","Social Situations, Teen, Non fiction, 1st Experiences, Girl's Interest, Mother & Daughter, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
3,474502534,"=""9781481432269""",Kiss in the Dark,Gina Ciocca (474501842),Hardcover,"After being kissed by a mystery guy when the lights go out during a football game, Macy is determined to figure out which of three possible boys is...","","Romantic, Summer Reading, Teen, Football, Non fiction, Contemporary Fiction, Love Triangle, Simon & Schuster Books for Young Readers"
"",474502534,"=""9781481432276""",Kiss in the Dark,Gina Ciocca (474501842),Trade Paperback,"After being kissed by a mystery guy when the lights go out during a football game, Macy is determined to figure out which of three possible boys is...","","Romantic, Summer Reading, Teen, Football, Non fiction, Contemporary Fiction, Love Triangle, Simon & Schuster Books for Young Readers"
"",474502534,"=""9781481432283""",Kiss in the Dark,Gina Ciocca (474501842),eBook,"After being kissed by a mystery guy when the lights go out during a football game, Macy is determined to figure out which of three possible boys is...","","Romantic, Summer Reading, Teen, Football, Non fiction, Contemporary Fiction, Love Triangle, Simon & Schuster Books for Young Readers"
4,2119441704,"=""9781481497732""",You'll Miss Me When I'm Gone,Rachel Lynn Solomon (2119441270),Hardcover,"“Heartfelt, deeply moving.” —Buzzfeed “Dark and thought-provoking.” —Publishers Weekly “A stunning debut.” —VOYA A poignant, lyrical debut novel ab...","","Literary, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Jewish, Mother & Daughter, Religious, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
