Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186822454,"=""9781665912495""",In Every Life,Marla Frazee (706419),Fixed Layout eBook,This Caldecott Honor picture book is a simple and profound meditation on the many wonders of life from three-time Caldecott Honor recipient Marla F...,"","Fiction, Beach Lane Books"
"",186822454,"=""9781665912488""",In Every Life,Marla Frazee (706419),Hardcover,This Caldecott Honor picture book is a simple and profound meditation on the many wonders of life from three-time Caldecott Honor recipient Marla F...,"","Fiction, Beach Lane Books"
2,176596121,"=""9781534487901""",Dark on Light,Dianne White (73275913),Fixed Layout eBook,"As the sun sets, three siblings discover nature’s nighttime beauty in this soothingly rhythmic and gorgeously illustrated bedtime picture book from...","","Fiction, Beach Lane Books"
"",176596121,"=""9781534487895""",Dark on Light,Dianne White (73275913),Hardcover,"As the sun sets, three siblings discover nature’s nighttime beauty in this soothingly rhythmic and gorgeously illustrated bedtime picture book from...","","Fiction, Beach Lane Books"
3,148028547,"=""9781534438859""",First Morning Sun,Aimee Reid (148028514),Fixed Layout eBook,"A tender, lyrical celebration of all the wonderful firsts in a little one’s life, from the first morning sun to first shaky steps to the first day ...","","Fiction, Beach Lane Books"
"",148028547,"=""9781534438842""",First Morning Sun,Aimee Reid (148028514),Hardcover,"A tender, lyrical celebration of all the wonderful firsts in a little one’s life, from the first morning sun to first shaky steps to the first day ...","","Fiction, Beach Lane Books"
4,171153699,"=""9781481420501""",Festival of Colors,"Surishtha Sehgal (403383630), Kabir Sehgal (403383603)",Fixed Layout eBook,"Learn all about Holi, the Indian Festival of Colors, in this lush picture book from bestselling mother/son duo Surishtha Sehgal and Kabir Sehgal.Sp...","","Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Indian, Multicultural, Beach Lane Books"
"",171153699,"=""9781481420495""",Festival of Colors,"Surishtha Sehgal (403383630), Kabir Sehgal (403383603)",Hardcover,"Learn all about Holi, the Indian Festival of Colors, in this lush picture book from bestselling mother/son duo Surishtha Sehgal and Kabir Sehgal.Sp...","","Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Indian, Multicultural, Beach Lane Books"
"",171153699,"=""9781534478176""",Festival of Colors,"Surishtha Sehgal (403383630), Kabir Sehgal (403383603)",Board Book,"Holi, Hai! Holi, Hai! It’s time to prepare for the Indian springtime Festival of Colors in this delightful Classic Board Book!It’s time for the Ind...","","Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Indian, Multicultural, Beach Lane Books"
5,139920024,"=""9781534428843""",Here Comes Ocean,Meg Fleming (410123410),Fixed Layout eBook,"Discover the wonder of a day at the beach in this exuberant, rhyming picture book from the author of I Heart You and Sometimes Rain.Grab a big buck...","","Fiction, Summer Reading, Preschool, Picture Book, Beaches, Beach Lane Books"
"",139920024,"=""9781534428836""",Here Comes Ocean,Meg Fleming (410123410),Hardcover,"Discover the wonder of a day at the beach in this exuberant, rhyming picture book from the author of I Heart You and Sometimes Rain.Grab a big buck...","","Fiction, Summer Reading, Preschool, Picture Book, Beaches, Beach Lane Books"
6,84949144,"=""9781442441613""",You're My Boo,Kate Dopirak (84949198),Fixed Layout eBook,"In a sweet rhyming ode to unconditional love, debut author Kate Dopirak celebrates the silly ups and downs of life with a little one.Introducing an...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",84949144,"=""9781442441606""",You're My Boo,Kate Dopirak (84949198),Hardcover,"In a sweet rhyming ode to unconditional love, debut author Kate Dopirak celebrates the silly ups and downs of life with a little one.Introducing an...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
7,84947361,"=""9781442441576""",Before We Met,Laura Krauss Melmed (84947565),Fixed Layout eBook,From a bestselling author-illustrator team comes a heartwarming picture book in verse about the deep and lasting bond between a mother and her chil...,Character Picture Books,"Fiction, Parenting, Gift Books, Baby, Picture Book, Mother & Daughter, Beach Lane Books"
"",84947361,"=""9781442441569""",Before We Met,Laura Krauss Melmed (84947565),Hardcover,From a bestselling author-illustrator team comes a heartwarming picture book in verse about the deep and lasting bond between a mother and her chil...,Character Picture Books,"Fiction, Parenting, Gift Books, Baby, Picture Book, Mother & Daughter, Beach Lane Books"
