Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1450208,"=""9781481451567""",Eloise in Paris,Kay Thompson (1450205),Trade Paperback,It’s Eloise’s sixtieth birthday—though she’s still not a day over six. Celebrate by joining Eloise on a Parisian adventure in this storybook that n...,"Picture storybooks, Character Picture Books","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Little Simon"
"",1450208,"=""9780689827044""",Eloise in Paris,Kay Thompson (1450205),Hardcover,Bonjour!  Here's the thing of it: Paris has just been discovered by Eloise the little girl from the Plaza...  Here is what Eloise does in Paris: ev...,"Picture storybooks, Character Picture Books","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Little Simon"
"",1450208,"=""9781442444508""",Eloise in Paris,Kay Thompson (1450205),Enhanced eBook,Bonjour! Here's the thing of it: Paris has just been discovered by Eloise the little girl from the Plaza... Here is what Eloise does in Paris: ever...,"Picture storybooks, Character Picture Books","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Little Simon"
2,8005,"=""9781481451543""",Eloise,Kay Thompson (1450205),Trade Paperback,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six. Celebrate with the original classic storybook t...,"",Little Simon
"",8005,"=""9780671223502""",Eloise,Kay Thompson (1450205),Hardcover,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six!Eloise is a very special little girl who lives a...,"",Little Simon
"",8005,"=""9780689839900""",Eloise,Kay Thompson (1450205),Hardcover,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six.Eloise is a very special little girl who lives a...,"",Little Simon
"",8005,"=""9781442443105""",Eloise,Kay Thompson (1450205),Enhanced eBook,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six. Celebrate with the original classic storybook t...,"",Little Simon
"",8005,"=""9781481457064""",Eloise,Kay Thompson (1450205),Hardcover,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six. Celebrate with a beautifully illustrated hardco...,"",Little Simon
"",8005,"=""9781481457071""",Eloise,Kay Thompson (1450205),Enhanced eBook,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six. Celebrate with the original classic storybook t...,"",Little Simon
3,1569121,"=""9781481451550""",Eloise in Moscow,Kay Thompson (1450205),Trade Paperback,It’s Eloise’s sixtieth birthday—though she’s still not a day over six. Celebrate by joining Eloise on a Russian adventure in this storybook that no...,"Picture storybooks, Character Picture Books","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Little Simon"
"",1569121,"=""9780689832116""",Eloise in Moscow,Kay Thompson (1450205),Hardcover,"Odd Couple Invade Russia and Produce Best-seller  When Kay Thompson (with Hilary Knight in tow) swept through Moscow at the height of the Cold War,...","Picture storybooks, Character Picture Books","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Little Simon"
"",1569121,"=""9781442443259""",Eloise in Moscow,Kay Thompson (1450205),Enhanced eBook,"Odd Couple Invade Russia and Produce Best-sellerWhen Kay Thompson (with Hilary Knight in tow) swept through Moscow at the height of the Cold War, t...","Picture storybooks, Character Picture Books","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Little Simon"
4,514132215,"=""9781481451598""",Eloise at The Plaza,Kay Thompson (1450205),Board Book,"For the first time ever, Eloise and her friends are in a board book story adapted from the original classic. How Marvelous!Eloise is a very special...",Board & Cloth Books,"Fiction, Little Simon"
"",514132215,"=""9781481457583""",Eloise at The Plaza,Kay Thompson (1450205),Fixed Layout eBook,"For the first time ever, Eloise and her friends are in a board book story adapted from the original classic. How Marvelous!Eloise is a very special...",Board & Cloth Books,"Fiction, Little Simon"
5,514129901,"=""9781481451581""",Eloise and Friends,Kay Thompson (1450205),Board Book,"For the first time ever, Eloise and her friends are in a board book story adapted from the original classic. How Marvelous!Eloise is a very special...",Board & Cloth Books,"Fiction, Little Simon"
"",514129901,"=""9781481457576""",Eloise and Friends,Kay Thompson (1450205),Fixed Layout eBook,"For the first time ever, Eloise and her friends are in a board book story adapted from the original classic. How Marvelous!Eloise is a very special...",Board & Cloth Books,"Fiction, Little Simon"
6,400937447,"=""9781442449497""",Eloise Ready-to-Read Value Pack,"",Trade Paperback,"Fans of Eloise will love this value pack of six Ready-to-Read stories for the price of four! For an added bonus, take a peek inside for tips to hel...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon Spotlight"
7,39902065,"=""9781416933441""",Eloise Goes to the Beach,Sonali Fry (19277685),Paper Over Board,"Join Eloise as she leaves The Plaza for a splendid,   sun-soaked day at the beach! Pull the tabs, lift the flaps,   and turn the wheels to see how ...",Novelty/Pop Ups,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Little Simon"
8,39901955,"=""9781416933434""",Eloise Takes a Trip,Sonali Fry (19277685),Trade Paperback,"Eloise wants to take a trip -- but where should she go? She fondly remembers her adventures in Paris, Moscow, and Hollywood before realizing that t...",Novelty/Pop Ups,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Little Simon"
9,1923280,"=""9780689842894""",Eloise in Hollywood,Kay Thompson (1450205),Hardcover,In 1957 on the set of Funny Face Kay Thompson and Hilary Knight first thought Eloise might go to Hollywood   Now forty-nine years later she'll fina...,Character Picture Books,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon & Schuster Books for Young Readers"
"",1923280,"=""9781442443228""",Eloise in Hollywood,Kay Thompson (1450205),Fixed Layout eBook,In 1957 on the set of Funny Face Kay Thompson and Hilary Knight first thought Eloise might go to Hollywood   Now forty-nine years later she'll fina...,Character Picture Books,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon & Schuster Books for Young Readers"
10,22645381,"=""9780689871559""","Merry Christmas, Eloise!","",Trade Paperback,"Ooooooooooo, Eloise absolutely loves Christmas!   Lift the flaps on every scene and watch Eloise as she visits a store and zooms through the toy de...","","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Little Simon"
11,23447502,"=""9780689874550""",Eloise Dresses Up,Marc Cheshire (27915945),Trade Paperback,"There's nothing Eloise loves to do more than dress up! And with so many choices, she will need more than Weenie and Nanny's help to pick the perfec...","","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Little Simon"
12,1923269,"=""9780689842887""",Eloise Takes a Bawth,Kay Thompson (1450205),Hardcover,It's bath time for Eloise in this picture book starring everyone's favorite precocious Plaza Hotel resident.ELOISE has been celebrated at the PLAZA...,Character Picture Books,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon & Schuster Books for Young Readers"
"",1923269,"=""9781442443235""",Eloise Takes a Bawth,Kay Thompson (1450205),Fixed Layout eBook,"ELOISE has been celebrated at the PLAZA, in PARIS, at CHRISTMASTIME, in MOSCOW. Now ELOISE takes a plunge in the BAWTH.",Character Picture Books,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon & Schuster Books for Young Readers"
