Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202308041,"=""9781507221198""",Modern Witchcraft Book of Crystal Magick,Judy Ann Nock (2137666443),eBook,“Make sure you check out this highly informative book.” —StyleCaster  Harness the power of crystals in your spells and rituals with this comprehens...,"","Non fiction, Adams Media"
"",202308041,"=""9781507221181""",Modern Witchcraft Book of Crystal Magick,Judy Ann Nock (2137666443),Paper Over Board,“Make sure you check out this highly informative book.” —StyleCaster  Harness the power of crystals in your spells and rituals with this comprehens...,"","Non fiction, Adams Media"
"",202308041,"=""9781797168852""",Modern Witchcraft Book of Crystal Magick,Judy Ann Nock (2137666443),Audio Download,“Make sure you check out this highly informative book.” —StyleCaster  Harness the power of crystals in your spells and rituals with this comprehens...,"","Non fiction, Adams Media"
2,187159261,"=""9781507217566""",Modern Witchcraft Guide to Runes,Judy Ann Nock (2137666443),Paper Over Board,"Explore how the ancient power of runes can enhance your witchcraft practice with this essential, comprehensive guide to reading runes. If you are l...","","Non fiction, Adams Media"
"",187159261,"=""9781507217573""",Modern Witchcraft Guide to Runes,Judy Ann Nock (2137666443),eBook,"Explore how the ancient power of runes can enhance your witchcraft practice with this essential, comprehensive guide to reading runes. If you are l...","","Non fiction, Adams Media"
3,163897376,"=""9781507211489""",Modern Witchcraft Guide to Magickal Herbs,Judy Ann Nock (2137666443),Paper Over Board,"Incorporate herbs into spells, rituals, and divination with this all-inclusive guide to the benefits of using herbal magic in witchcraft.From creat...","","Non fiction, Adams Media"
"",163897376,"=""9781507211496""",Modern Witchcraft Guide to Magickal Herbs,Judy Ann Nock (2137666443),eBook,"Incorporate herbs into spells, rituals, and divination with this all-inclusive guide to the benefits of using herbal magic in witchcraft.From creat...","","Non fiction, Adams Media"
"",163897376,"=""9781797161792""",Modern Witchcraft Guide to Magickal Herbs,Judy Ann Nock (2137666443),Audio Download,"Incorporate herbs into spells, rituals, and divination with this all-inclusive guide to the benefits of using herbal magic in witchcraft.From creat...","","Non fiction, Adams Media"
4,130166104,"=""9781507207208""",Modern Witchcraft Book of Natural Magick,Judy Ann Nock (2137666443),Paper Over Board,"The magic of witchcraft never dies. Harness the power of nature-based magick, including herbal charms and remedies, cleansing rituals, crystal heal...","","Non fiction, Adams Media"
"",130166104,"=""9781507207215""",Modern Witchcraft Book of Natural Magick,Judy Ann Nock (2137666443),eBook,"The magic of witchcraft never dies. Harness the power of nature-based magick, including herbal charms and remedies, cleansing rituals, crystal heal...","","Non fiction, Adams Media"
5,2142452316,"=""9781507205372""",Modern Witchcraft Guide to the Wheel of the Year,Judy Ann Nock (2137666443),Paper Over Board,"From the Modern Witchcraft series comes a complete guide to all of the sacred days and holidays of the Wiccan calendar—with spells, rituals, and ot...","","Non fiction, Adams Media"
"",2142452316,"=""9781507205389""",Modern Witchcraft Guide to the Wheel of the Year,Judy Ann Nock (2137666443),eBook,"From the Modern Witchcraft series comes a complete guide to all of the sacred days and holidays of the Wiccan calendar—with spells, rituals, and ot...","","Non fiction, Adams Media"
6,2137666433,"=""9781598691252""",Provenance Press Guide to the Wiccan Year,Judy Ann Nock (2137666443),Trade Paperback,"In The Provenance Press Guide to the Wiccan Year, Judy Ann Nock offers you a definitive guide to ""the wheel of the year.""Capturing the essence of t...","","Non fiction, Adams Media"
"",2137666433,"=""9781605508511""",Provenance Press Guide to the Wiccan Year,Judy Ann Nock (2137666443),eBook,"In The Provenance Press Guide to the Wiccan Year, Judy Ann Nock offers you a definitive guide to ""the wheel of the year.""Capturing the essence of t...","","Non fiction, Adams Media"
