Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192133287,"=""9781643378619""",Sirens of the Norse Sea,"Nicolas Mitric (192133324), Marie Bardiaux-Vaïente (192133339)",Trade Paperback,The second in a series of tales about the clans of fearless Vikings and mystical Sirens who face each other in a neverending battle over their grea...,"","Fiction, Humanoids, Inc."
2,192055673,"=""9781643379067""",Jodorowsky Library: Book Three,"Alejandro Jodorowsky (170756479), Das Pastoras (192055722), Travis Charest (171837066), Zoran Janjetov (171835270), Moebius (184735417), Ladrönn (195459988)",Hardcover,The third installation of The Jodorowsky Library: a collection of deluxe matching volumes showcasing the iconic works of the legendary Alejandro Jo...,"","Fiction, Humanoids, Inc."
3,192133245,"=""9781643378268""",Deluxe Gimenez: The Fourth Power & The Starr Conspiracy,Juan Gimenez (171835232),Hardcover,"A special edition collecting the great works of The Metabarons co-creator, Juan Gimenez, an artist with a limitless imagination.This collection inc...","","Fiction, Humanoids, Inc."
4,192055373,"=""9781643379814""",Blood of the Immortals,Françoise Ruscak (172597126),Hardcover,An expedition arrives on the planet Verfebro in search of life's greatest ambition: immortality.What if the key to eternal life were only a few pla...,"","Fiction, Humanoids, Inc."
5,183856788,"=""9781643379142""",History of Science Fiction,Xavier Dollo (184707368),Hardcover,"Journey through time and space with this graphic novel history of the science fiction genre, from Jules Verne, Jonathan Swift, and Mary Shelley to ...","","Fiction, Humanoids, Inc."
6,179845907,"=""9781643376042""",Swine,Tyrone Finch (179845945),Trade Paperback,"“By page twenty, it was already one of the best graphic novels I’d read in years. By the end, it was one of my favorites ever. Of all time. For God...","","Fiction, Humanoids, Inc."
7,172367734,"=""9781643379944""",Legend of The Scarlet Blades,Saverio Tenuta (171837961),Trade Paperback,"The thrilling adventures of an amnesiac Ronin in medieval Japan, where spirits still exert their magic on the land.Raido, a young amnesiac Ronin—a ...","","Fiction, Humanoids, Inc."
8,179880152,"=""9781643376677""",Space Ba$tards Vol. 1: Tooth & Mail,"Joe Aubrey (179880193), Eric Peterson (180687190)",Trade Paperback,"Acclaimed artist Darick Robertson (The Boys, HAPPY!) joins writers Eric Peterson and Joe Aubrey to bring you the tale of the galaxy’s most dangerou...","","Fiction, Humanoids, Inc."
9,180928039,"=""9781643377407""",First Degree: A Crime Anthology,David F. Walker (180928076),Hardcover,David F. Walker and David Aja are joined by an array of international talent for an anthology that puts the spotlight on crime noir!In this antholo...,"","Fiction, Humanoids, Inc."
10,179875547,"=""9781643377988""",Miss: Better Living Through Crime,Philippe Thirault (171835390),Trade Paperback,The tale of two very unlikely partners in crime set in New York City's Roaring Twenties.Nola is a poor white girl living on the streets who has lea...,"","Fiction, Humanoids, Inc."
11,172372377,"=""9781643376844""",Mask of Fudo 2,Saverio Tenuta (171837961),Hardcover,"It has been several years since Shinnosuke traded his former life as a humble peasant to become Fudo, the master of the Dokutsu Dojo. As the search...","","Fiction, Humanoids, Inc."
12,170540486,"=""9781643379951""",Metabarons: Second Cycle,"Jerry Frissen (170540524), Alejandro Jodorowsky (170756479)",Hardcover,The Metabaron is back in a new collected edition!The Metabaron character was created by legendary artist Moebius and writer Alejandro Jodorowsky in...,"","Fiction, Humanoids, Inc."
13,170547285,"=""9781643375724""",Fire of Theseus,Jerry Frissen (170540524),Hardcover,"The true story of Theseus and the Minotaur.  Everyone thinks they know Theseus, the great Hero of Athens. But what legend has retained is merely a ...","","Fiction, Humanoids, Inc."
14,170990745,"=""9781643377803""",Incal,Alejandro Jodorowsky (170756479),Trade Paperback,Moebius' and Alejandro Jodorowsky's Sci-Fi masterpiece collected in one epic volume. Lose yourself in the in the story that inspired many legendary...,"","Fiction, Humanoids, Inc."
"",170990745,"=""9781594650932""",Incal,Alejandro Jodorowsky (170756479),Hardcover,The Sci-Fi masterpiece by Moebius and Jodorowsky about the tribulations of the shabby detective John Difool as he searches for the precious and cov...,"","Fiction, Humanoids, Inc."
15,170492214,"=""9781643375199""",Metal Hurlant - Selected Works,"Geoff Johns (170566869), Kurt Busiek (171954421)",Trade Paperback,"A collection of Sci-Fi masterpieces featuring stories by acclaimed creators Geoff Johns and Kurt Busiek.""Métal Hurlant"" magazine was created in Par...","","Fiction, Humanoids, Inc."
16,170490737,"=""9781643377148""",Retina,Benoît Rivière (170490774),Trade Paperback,"One dead body, two dead women. LA's biggest conspiracy.Los Angeles, 2030. Criminagent Milo Deckman witnesses the murder of a woman in the street. A...","","Fiction, Humanoids, Inc."
17,171835854,"=""9781643379050""",Bramble,Jean-David Morvan (171835891),Hardcover,"When a mysterious giant of a man arrives in a vast steampunk megalopolis, death walks beside him, leaving a trail of corpses in their wake. It’s up...","","Fiction, Humanoids, Inc."
18,171835195,"=""9781643376080""",Starr Conspiracy,Juan Gimenez (171835232),Hardcover,"An aspiring young journalist ends up an unwitting chess piece in a strange mystery involving a murder, missing data, and the identity of the space-...","","Fiction, Humanoids, Inc."
19,171836667,"=""9781643379326""",Muse,Denis-Pierre Filippi (171834189),Hardcover,"Charming Coraline is hired as the private tutor to the young son of rich landlords. Her mission is to entertain her too studious pupil, Vernère. He...","","Fiction, Humanoids, Inc."
20,172368091,"=""9781594651588""",Off-World Blues,Jean-David Morvan (171835891),Trade Paperback,"On New Year’s Eve 2999, a peacekeeping troop ship is violently attacked. Out of 3,000 soldiers aboard, only six survive, the remnants of an all-fem...","","Fiction, Humanoids, Inc."
