Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1486773,"=""9781442499645""",If Looks Could Kill,Elizabeth Cage (1424566),eBook,"The Spy Girls are hightailing it to Asia to scope out ""Luscious"" Lucien West, a hypnotically hot guru with a way-devoted following. Lucien and his ...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",1486773,"=""9781481420853""",If Looks Could Kill,Elizabeth Cage (1424566),Trade Paperback,"The Spy Girls are hightailing it to Asia to scope out ""Luscious"" Lucien West, a hypnotically hot guru with a way-devoted following. Lucien and his ...",General fiction (Children's/YA),"Fiction, Simon Pulse"
2,1213461,"=""9781442499638""",Spy Girls Are Forever,Elizabeth Cage (1424566),eBook,"Watch out, Swiss misses and misters -- the Spy Girls are hitting the slopes! The disappearance of a hot young rock star has been linked to a bizarr...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",1213461,"=""9781481420822""",Spy Girls Are Forever,Elizabeth Cage (1424566),Trade Paperback,"Watch out, Swiss misses and misters -- the Spy Girls are hitting the slopes! The disappearance of a hot young rock star has been linked to a bizarr...",General fiction (Children's/YA),"Fiction, Simon Pulse"
3,44305556,"=""9781442441132""",In the Stars,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,"Which do you follow: your head or your heart?   When Sylvie loses the diamond from her late mother's ring, her best friend, Cherise, insists it's a...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",44305556,"=""9781442482937""",In the Stars,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,"Which do you follow: your head or your heart?   When Sylvie loses the diamond from her late mother's ring, her best friend, Cherise, insists it's a...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
4,44267448,"=""9781442407480""",Secret Life of a Teenage Siren,Wendy Toliver (44777487),eBook,"Geeky to gorgeous in sixty seconds...   Roxy's about to turn sixteen, but life isn't so sweet. As a band geek, Roxy can barely get the cute guys to...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",44267448,"=""9781442474949""",Secret Life of a Teenage Siren,Wendy Toliver (44777487),Trade Paperback,"Geeky to gorgeous in sixty seconds...   Roxy's about to turn sixteen, but life isn't so sweet. As a band geek, Roxy can barely get the cute guys to...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
5,81567069,"=""9781442436268""",Dark Vengeance Vol. 2,Jeff Mariotte (1776253),eBook,"An unspeakable betrayal. A shocking revelation. The concluding two novels in Jeff Mariotte’s spellbinding series of romance, revenge, and witches—n...",Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Simon Pulse"
6,21223275,"=""9781439120637""",How Not to Spend Your Senior Year,Cameron Dokey (1332941),eBook,"Rule #1: If at all possible, don’t pretend to be something you’re not. Specifically, don’t play dead. Trust me on this one. I did it, so I should k...",General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
"",21223275,"=""9781442460560""",How Not to Spend Your Senior Year,Cameron Dokey (1332941),Trade Paperback,"Rule #1: If at all possible, don’t pretend to be something you’re not. Specifically, don’t play dead. Trust me on this one. I did it, so I should k...",General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
7,46188766,"=""9781416974925""",Party Games,Whitney Lyles (46188772),eBook,"If only life were one big party.   Sara would be looking forward to her sixteenth birthday, but thanks to her mom's party planning business, she's ...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",46188766,"=""9781442460607""",Party Games,Whitney Lyles (46188772),Trade Paperback,"If only life were one big party.   Sara would be looking forward to her sixteenth birthday, but thanks to her mom's party planning business, she's ...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
8,81566535,"=""9781442436251""",Dark Vengeance Vol. 1,Jeff Mariotte (1776253),eBook,"When a gorgeous stranger seeks refuge at Kerry’s summer-share house, she knows her life is about to change. Daniel Blessing is mysterious and chari...",Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Simon Pulse"
"",81566535,"=""9781442429758""",Dark Vengeance Vol. 1,Jeff Mariotte (1776253),Trade Paperback,"When a gorgeous stranger seeks refuge at Kerry’s summer-share house, she knows her life is about to change. Daniel Blessing is mysterious and chari...",Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Simon Pulse"
9,45277420,"=""9781416596912""",Something Borrowed,Catherine Hapka (21612128),eBook," She's ready to catch the bouquet, not steal the guy!    When Ava gets dumped by her boyfriend, she's pretty upset. He wasn't the love of her life ...",General fiction (Children's/YA),"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Simon Pulse"
10,64395582,"=""9781442419575""",Kiss & Break Up,Kate Kingsley (64357756),eBook,"Love and lust are in the air at St. Cecilia’s. Alice and her lifelong best friend and crush, Tristan, are finally together, and anxious to bring th...","","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",64395582,"=""9781416994015""",Kiss & Break Up,Kate Kingsley (64357756),Trade Paperback,"Love and lust are in the air at St. Cecilia’s. Alice and her lifelong best friend and crush, Tristan, are finally together, and anxious to bring th...","","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
11,75069775,"=""9781442416796""",Devil's in the Diva,Paul Ruditis (1890941),eBook,"Bryan Stark describes himself as the ""Greek Chorus,"" constantly watching the action and drama unfold around him in the arena with the most high sch...",General fiction (Children's/YA),"Academic, Fiction, GLBT, Social Situations, Teen, Simon Pulse"
"",75069775,"=""9781442414440""",Devil's in the Diva,Paul Ruditis (1890941),Trade Paperback,"Bryan Stark describes himself as the ""Greek Chorus,"" constantly watching the action and drama unfold around him in the arena with the most high sch...",General fiction (Children's/YA),"Academic, Fiction, GLBT, Social Situations, Teen, Simon Pulse"
12,76248,"=""9781442409590""",Sun-Kissed Christmas,Katherine Applegate (4063),eBook,"All she wants for Christmas… Summer is headed to the Keys for winter break, but what should be a fun-in-the-sun holiday is becoming unbearable. Sum...","",Simon Pulse
"",76248,"=""9781416993971""",Sun-Kissed Christmas,Katherine Applegate (4063),Trade Paperback,"All she wants for Christmas… Summer is headed to the Keys for winter break, but what should be a fun-in-the-sun holiday is becoming unbearable. Sum...","",Simon Pulse
13,64395277,"=""9781442409507""",Everything but the Truth,Kate Kingsley (64357756),eBook,"Alice and Tally have ruled St. Cecilia’s, their private boarding school just outside of London, for years. As everyone returns for junior year, the...","","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",64395277,"=""9781416994008""",Everything but the Truth,Kate Kingsley (64357756),Trade Paperback,"All’s fair in love and war… Now that Alice and Tally are back on top at their posh boarding school in London, they have more important things to de...","","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
14,1141444,"=""9781442407978""",Forbidden Game,L.J. Smith (1080959),eBook,"It began with a board game. What was supposed to be an evening of celebration with friends, fun, and games becomes a night of danger, drama, and ob...","","Fiction, Paranormal, Romantic, Social Situations, Teen, Thriller, Simon Pulse"
"",1141444,"=""9781416989400""",Forbidden Game,L.J. Smith (1080959),Trade Paperback,"This spectacular repackaged bind-up of a beloved trilogy begins with a board game. What was supposed to be an evening of celebration with friends, ...","","Fiction, Paranormal, Romantic, Social Situations, Teen, Thriller, Simon Pulse"
15,21355672,"=""9781439120538""",Winter,Jeff Mariotte (1776253),eBook,Kerry has seen the error of her trusting ways. Turning to someone for help turned out to be a complete mistake. So now she is back on her own -- mu...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Simon Pulse"
16,21386803,"=""9781439120552""",Spring,Jeff Mariotte (1776253),eBook,SPRING FORWARDKerry's life has done a one-eighty. Once she was a college kid with a summer share. A girl whose friends affectionately called her Bu...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Simon Pulse"
17,21345644,"=""9781439121108""",Fall,Jeff Mariotte (1776253),eBook,"FALL APART  Summer's over. Kerry, Josh, Brandy, Scott, and Rebecca have left their California share and returned to school. Once, there was nothing...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Simon Pulse"
18,21202687,"=""9781439121214""",Summer,Jeff Mariotte (1776253),eBook,Kerry Proffit is having an amazing summer working at a resort on the California coast and hanging with her summer share housemates. Everything's gr...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Simon Pulse"
19,21345084,"=""9781439120620""","Mates, Dates, and Sequin Smiles",Cathy Hopkins (18764844),eBook,"Izzie, Lucy, and T. J. crowded round and stared at me, like they were waiting for a circus freak to begin her act. I shook my head. ""You're going t...","","Fiction, Social Situations, Teen, Simon Pulse"
20,21081092,"=""9781439121429""",Mystery Unravels,Mel Odom (16085654),eBook,"Secrets can kill.  ""You were afraid of my father....That's why you had him murdered. You were of afraid of him, and I'm going to teach you to be af...","","Fiction, Simon Pulse"
