Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221435763,"=""9798887621173""",GrateFULLness,"Sonia Raye Russell (221435802), David L. Walker Jr. (221436532)",Paperback,This culturally relevant 90-day gratitude journal offers a transformative journey that celebrates the Black experience while guiding readers toward...,"","Non fiction, Mandala Publishing"
2,221991078,"=""9781922786517""",Daily Gratitude Journal,"Brooklyn Downing (222792825), Sheriece Robinson (221810069)",Paperback,Are you ready to live a life of gratitude!Are you ready to live a life of gratitude but don't know where or how to start? The simplest and most eff...,"","Non fiction, Rockpool Publishing"
3,221035541,"=""9781667207902""","Gilmore Girls Word Search, Quips, Quotes, and Coloring Book",Editors of Thunder Bay Press (145527654),Paperback,"Relive memorable episodes and scenes from the beloved television series Gilmore Girls with word searches, coloring pages, and iconic quotes.Across ...","","Non fiction, Thunder Bay Press"
4,224622813,"=""9781804178171""",Tristan and Isolde,"",Paperback,"The classic medieval tale that brings romance, chivalry and adventure to the modern reader.Alongside Gawain and the Green Knight and Beowulf, Trist...","","Fiction, Flame Tree Publishing"
"",224622813,"=""9781804179611""",Tristan and Isolde,"",eBook,"The classic medieval tale that brings romance, chivalry and adventure to the modern reader.Alongside Gawain and the Green Knight and Beowulf, Trist...","","Fiction, Flame Tree Publishing"
5,224623426,"=""9781804177174""",Joan of Arc,"",Paperback,"The mysterious tale of a great leader, martyred for her cause, and often regarded as a woman beyond her time.Patron saint, visionary, defender of a...","","Fiction, Flame Tree Publishing"
6,185173761,"=""9781398509436""",Eject! Eject!,John Nichol (2109138865),Paperback,"‘Catapults you into the heart of the most epic experiences of ejection, escape and survival’ Andy McNab ‘I thought the ejection seat was a rather d...","","Non fiction, Simon & Schuster UK"
"",185173761,"=""9781398509429""",Eject! Eject!,John Nichol (2109138865),eBook,"'Eject! Eject!'   When the call is made to abandon an aircraft, it's only the beginning of the story...  From the Sunday Times bestselling writer J...","","Non fiction, Simon & Schuster UK"
"",185173761,"=""9781398522596""",Eject! Eject!,John Nichol (2109138865),Audio Download,"'Eject! Eject!'   When the call is made to abandon an aircraft, it's only the beginning of the story...  From the Sunday Times bestselling writer J...","","Non fiction, Simon & Schuster UK"
7,221035584,"=""9781667208251""","Beetlejuice Word Search, Quips, Quotes, and Coloring",Editors of Thunder Bay Press (145527654),Paperback,Favorite scenes and quotes from the 1988 film Beetlejuice are featured in more than 80 fun word search puzzles accompanied by coloring pages.Tim Bu...,"","Non fiction, Thunder Bay Press"
8,219229629,"=""9781667206325""",Harry Potter Color-by-Number,Editors of Thunder Bay Press (145527654),Paperback,Harry Potter fans will find themselves immersed in the Wizarding World as they create dazzling scenes in this color-by-number book with more than 9...,"","Non fiction, Thunder Bay Press"
9,220167539,"=""9781804177181""",Ramses the Great,"",Paperback,"A warrior leader and builder of many temples, the Pharaoh Ramses II was the greatest ruler of his Age.Regarded as the greatest of all Pharaohs, Ram...","","Fiction, Flame Tree Publishing"
10,220167751,"=""9781804178164""",Icelandic Folktales,"",Paperback,"The perfect companion to Viking Folktales and Norse Myths.Icelandic folktales are the close cousins of Viking fairy stories, although perhaps a lit...","","Fiction, Flame Tree Publishing"
11,220167709,"=""9781804178157""",Queen Cleopatra,"",Paperback,"Cleopatra was more than just the famous lover in a Shakespeare play, she was a powerful leader, protecting the heritage of the once-mighty Kingdom ...","","Fiction, Flame Tree Publishing"
12,220167667,"=""9781804178140""",Roman Folktales,"",Paperback,"The folk and fairy tales of Rome provide a jovial counterweight to the more serious themes of myths and legends.The fables, folklore and fairy tale...","","Fiction, Flame Tree Publishing"
13,215197937,"=""9781667203669""",Edgar Allan Poe Word Search,Editors of Thunder Bay Press (145527654),Paperback,Delve into more than 50 themed word search puzzles based on Edgar Allan Poe’s macabre stories and poems.More than 50 puzzles inspired by passages f...,"","Non fiction, Thunder Bay Press"
14,200402054,"=""9781786188649""",Into The Rift,Clay Harmon (187700828),Paperback,"A fantasy world like no other. A unique magic system. Into the Rift takes us back to the thrilling story begun in Flames of Mira, and continues the...","","Fiction, Solaris"
15,220167581,"=""9781804177983""",Chinese Ghost Stories,"",Paperback,"Chinese Ghost stories bring the past into the present, with everyday tales, fables and the antics of mischievous gods.A delightful collection of Ch...","","Fiction, Flame Tree Publishing"
16,220167623,"=""9781804177990""",Classic Ghost Stories,"",Paperback,"Tales from the classic era of ghost stories, one of the most popular and enduring fiction categories.A selection of mysterious and intriguing tales...","","Fiction, Flame Tree Publishing"
17,203354827,"=""9781667200187""","Office Word Search, Coloring and Quotes",Editors of Thunder Bay Press (145527654),Paperback,"Reunite with the team from Dunder Mifflin in this activity book filled with word searches, dialogue puzzles, and coloring pages.Take a coffee break...","","Non fiction, Thunder Bay Press"
18,217370947,"=""9781804177921""",Interpretation of Dreams (Concise Edition),Sigmund Freud (173890473),Paperback,"Freud's seminal work helped shaped the cultural landscape of the world today. Now in a digestible, pocket format for the modern reader.The Interpre...","","Non fiction, Flame Tree Publishing"
19,217370988,"=""9781804177945""",Meaning of Truth (Concise Edition),William James (217371029),Paperback,"William James's influential collection of essays demonstrating his clear theories for a pragmatic conception of truth. Now in a digestible, pocket ...","","Non fiction, Flame Tree Publishing"
20,217371076,"=""9781804177914""",Book of Astronomy in Antiquity (Concise Edition),Ptolemy (217371117),Paperback,"Ptolemy's work in ancient times laid the foundations for our modern understanding of the universe. Now in a digestible, pocket format for the moder...","","Non fiction, Flame Tree Publishing"
