Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202034259,"=""9781665942232""",Pop Goes the Carnival,Andy Nonamus (202033087),Trade Paperback,A very unlucky kid must create a booth for his school carnival while avoiding disaster in the second book in The Very Worst Ever chapter book serie...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, 1st Experiences, Boy's Interest, Child Narrator, Comedy, Little Simon"
"",202034259,"=""9781665942249""",Pop Goes the Carnival,Andy Nonamus (202033087),Hardcover,A very unlucky kid must create a booth for his school carnival while avoiding disaster in the second book in The Very Worst Ever chapter book serie...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, 1st Experiences, Boy's Interest, Child Narrator, Comedy, Little Simon"
"",202034259,"=""9781665942256""",Pop Goes the Carnival,Andy Nonamus (202033087),eBook,A very unlucky kid must create a booth for his school carnival while avoiding disaster in the second book in The Very Worst Ever chapter book serie...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, 1st Experiences, Boy's Interest, Child Narrator, Comedy, Little Simon"
2,186703425,"=""9781665911832""",Sejal Sinha Dives for Diamonds on Neptune,Maya Prasad (186695422),Trade Paperback,"In the third book in the chapter book series about a young Indian American girl who loves science and has a big imagination, Sejal and the gang soa...","","Fiction, Aladdin"
"",186703425,"=""9781665911849""",Sejal Sinha Dives for Diamonds on Neptune,Maya Prasad (186695422),Hardcover,"In the third book in the chapter book series about a young Indian American girl who loves science and has a big imagination, Sejal and the gang soa...","","Fiction, Aladdin"
"",186703425,"=""9781665911856""",Sejal Sinha Dives for Diamonds on Neptune,Maya Prasad (186695422),eBook,"In the third book in the chapter book series about a young Indian American girl who loves science and has a big imagination, Sejal and the gang soa...","","Fiction, Aladdin"
3,195729856,"=""9781665931748""","Starry, Starry Ghost",Dela Costa (193370366),Trade Paperback,"In the fourth Isla of Adventure chapter book, Isla is excited about her first-ever sleepover! Isla is invited to Tora’s for a sleepover! Snacks, mo...","","Fiction, Little Simon"
"",195729856,"=""9781665931755""","Starry, Starry Ghost",Dela Costa (193370366),Hardcover,"In the fourth Isla of Adventure chapter book, Isla is excited about her first-ever sleepover! Isla is invited to Tora’s for a sleepover! Snacks, mo...","","Fiction, Little Simon"
"",195729856,"=""9781665931762""","Starry, Starry Ghost",Dela Costa (193370366),eBook,"In the fourth Isla of Adventure chapter book, Isla is excited about her first-ever sleepover! Isla is invited to Tora’s for a sleepover! Snacks, mo...","","Fiction, Little Simon"
4,195728818,"=""9781665931717""",Deep in the Rain Forest,Dela Costa (193370366),Trade Paperback,"In the third Isla of Adventure chapter book, Isla investigates mysterious sounds coming from the rainforest!There’s a croaking, hissing, snapping c...","","Fiction, Little Simon"
"",195728818,"=""9781665931724""",Deep in the Rain Forest,Dela Costa (193370366),Hardcover,"In the third Isla of Adventure chapter book, Isla investigates mysterious sounds coming from the rainforest!There’s a croaking, hissing, snapping c...","","Fiction, Little Simon"
"",195728818,"=""9781665931731""",Deep in the Rain Forest,Dela Costa (193370366),eBook,"In the third Isla of Adventure chapter book, Isla investigates mysterious sounds coming from the rainforest!There’s a croaking, hissing, snapping c...","","Fiction, Little Simon"
5,180395798,"=""9781534497641""",Zara's Rules for Living Your Best Life,Hena Khan (2117282371),Trade Paperback,From the award-winning author of Amina’s Voice and Amina’s Song comes the third book in the charming middle grade Zara’s Rules series following Zar...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",180395798,"=""9781534497658""",Zara's Rules for Living Your Best Life,Hena Khan (2117282371),Hardcover,From the award-winning author of Amina’s Voice and Amina’s Song comes the third book in the charming middle grade Zara’s Rules series following Zar...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",180395798,"=""9781534497665""",Zara's Rules for Living Your Best Life,Hena Khan (2117282371),eBook,From the award-winning author of Amina’s Voice and Amina’s Song comes the third book in the charming middle grade Zara’s Rules series following Zar...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",180395798,"=""9781797160016""",Zara's Rules for Living Your Best Life,Hena Khan (2117282371),Audio Download,From the award-winning author of Amina’s Voice and Amina’s Song comes the third book in the charming middle grade Zara’s Rules series following Zar...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
6,174187190,"=""9781534482715""",Finn and the Feline Frenemy,"Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",Trade Paperback,"Inspired by a real dog from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this fourth book in the sweet chapter book...","","Fiction, Hispanic, Animals, Cats, Dogs, Aladdin"
"",174187190,"=""9781534482708""",Finn and the Feline Frenemy,"Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",Hardcover,"Inspired by a real dog from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this fourth book in the sweet chapter book...","","Fiction, Hispanic, Animals, Cats, Dogs, Aladdin"
"",174187190,"=""9781534482722""",Finn and the Feline Frenemy,"Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",eBook,"Inspired by a real dog from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this fourth book in the sweet chapter book...","","Fiction, Hispanic, Animals, Cats, Dogs, Aladdin"
7,193370578,"=""9781665926539""",Welcome to the Island,Dela Costa (193370366),Trade Paperback,"Meet the ever-curious Isla Verde, a young girl with a secret—she can speak with animals—in the first book of an all-new chapter book series!Welcome...","","Fiction, Little Simon"
"",193370578,"=""9781665926546""",Welcome to the Island,Dela Costa (193370366),Hardcover,"Meet the ever-curious Isla Verde, a young girl with a secret—she can speak with animals—in the first book of an all-new chapter book series!Welcome...","","Fiction, Little Simon"
"",193370578,"=""9781665926553""",Welcome to the Island,Dela Costa (193370366),eBook,"Meet the ever-curious Isla Verde, a young girl with a secret—she can speak with animals—in the first book of an all-new chapter book series!Welcome...","","Fiction, Little Simon"
8,193386314,"=""9781665926560""",Secret Cabana,Dela Costa (193370366),Trade Paperback,"In the second Isla of Adventure chapter book, Isla’s new friend thinks she sees a mermaid!For a long time, no one knew Isla Verde’s secret power: s...","","Fiction, Little Simon"
"",193386314,"=""9781665926577""",Secret Cabana,Dela Costa (193370366),Hardcover,"In the second Isla of Adventure chapter book, Isla’s new friend thinks she sees a mermaid!For a long time, no one knew Isla Verde’s secret power: s...","","Fiction, Little Simon"
"",193386314,"=""9781665926584""",Secret Cabana,Dela Costa (193370366),eBook,"In the second Isla of Adventure chapter book, Isla’s new friend thinks she sees a mermaid!For a long time, no one knew Isla Verde’s secret power: s...","","Fiction, Little Simon"
9,184582913,"=""9781665904735""",Earth to Aliens,Nate Bitt (186558782),Trade Paperback,"Travis and Journey have a mission that’s out of this world in the fourth book in the Arcade World graphic novel chapter book series.Travis, Journey...","","Fiction, Little Simon"
