Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203279399,"=""9781545808696""",Chloe #6,Greg Tessier (203269804),Hardcover,"Middle schooler Chloe and her friends, Mark and Fatou, are selected for a school initiative to plant a new community garden. Chloe is excited to le...","","Fiction, Papercutz"
"",203279399,"=""9781545808702""",Chloe #6,Greg Tessier (203269804),Trade Paperback,"Middle schooler Chloe and her friends, Mark and Fatou, are selected for a school initiative to plant a new community garden. Chloe is excited to le...","","Fiction, Papercutz"
2,203277270,"=""9781545806883""",Chloe & Cartoon #2,Greg Tessier (203269804),Hardcover,"After three months in the Blin household, Cartoon the kitten is starting to find his place in the family. From catnaps with adolescent Chloe, playi...","","Fiction, Papercutz"
"",203277270,"=""9781545806890""",Chloe & Cartoon #2,Greg Tessier (203269804),Trade Paperback,"After three months in the Blin household, Cartoon the kitten is starting to find his place in the family. From catnaps with adolescent Chloe, playi...","","Fiction, Papercutz"
3,203270427,"=""9781545801420""",Chloe #5,Greg Tessier (203269804),Hardcover,"The hit Charmz series returns! After an extended stay with her grandmother, Chloe is finally back home, ready to hang out wtih her best friend. Unf...","","Fiction, Papercutz"
"",203270427,"=""9781545801437""",Chloe #5,Greg Tessier (203269804),Trade Paperback,"The hit Charmz series returns! After an extended stay with her grandmother, Chloe is finally back home, ready to hang out wtih her best friend. Unf...","","Fiction, Papercutz"
4,203274052,"=""9781545804308""",Chloe & Cartoon,Greg Tessier (203269804),Hardcover,"By now, you all know Chloe “Misty” Blin, the breakout middle school star of her own Charmz graphic novel series. Now, get to know the origin story ...","","Fiction, Papercutz"
"",203274052,"=""9781545804315""",Chloe & Cartoon,Greg Tessier (203269804),Trade Paperback,"By now, you all know Chloe “Misty” Blin, the breakout middle school star of her own Charmz graphic novel series. Now, get to know the origin story ...","","Fiction, Papercutz"
5,203289666,"=""9781629918594""",Chloe #3,Greg Tessier (203269804),Hardcover,"Collecting another quirky cute installment of stories in this hit series from France, Chloe Blin continues her quest to figure out love, popularity...","","Fiction, Papercutz"
"",203289666,"=""9781629918587""",Chloe #3,Greg Tessier (203269804),Trade Paperback,"Collecting another quirky cute installment of stories in this hit series from France, Chloe Blin continues her quest to figure out love, popularity...","","Fiction, Papercutz"
6,203289257,"=""9781629918341""",Chloe #2,Greg Tessier (203269804),Hardcover,"The adventures of Little Missy Chloe continue! Whether it’s starting up her own blog, or being whisked away for a family ski vacation, Chloe is alw...","","Fiction, Papercutz"
"",203289257,"=""9781629918334""",Chloe #2,Greg Tessier (203269804),Trade Paperback,"The adventures of Little Missy Chloe continue! Whether it’s starting up her own blog, or being whisked away for a family ski vacation, Chloe is alw...","","Fiction, Papercutz"
