Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139508029,"=""9781501195273""",She Begat This,Joan Morgan (651409),eBook,A stirring and eye-opening celebration of the enduring legacy of one of the most acclaimed and influential albums of the 90s—The Miseducation of La...,"","Non-Fiction, Atria Books"
"",139508029,"=""9781501195266""",She Begat This,Joan Morgan (651409),Trade Paperback,A stirring and eye-opening celebration of the enduring legacy of one of the most acclaimed and influential albums of the 90s—The Miseducation of La...,"","Non-Fiction, Atria Books"
"",139508029,"=""9781508268765""",She Begat This,Joan Morgan (651409),Audio Download,A stirring and eye-opening celebration of the enduring legacy of one of the most acclaimed and influential albums of the 90s—The Miseducation of La...,"","Non-Fiction, Atria Books"
2,147809909,"=""9781982107239""",Never Grow Up,Jackie Chan (1052444),eBook,"A candid, thrilling memoir from one of the most recognizable, influential, and beloved cinematic personalities in the world.Everyone knows Jackie C...","","Inspirational, Non-Fiction, Asian Chinese, Asian General, Celebrity, Library, Rich & Wealthy, Memoir, Gallery Books"
"",147809909,"=""9781508267522""",Never Grow Up,Jackie Chan (1052444),Audio Download,"A candid, thrilling memoir from one of the most recognizable, influential, and beloved cinematic personalities in the world.Everyone knows Jackie C...","","Inspirational, Non-Fiction, Asian Chinese, Asian General, Celebrity, Library, Rich & Wealthy, Memoir, Gallery Books"
"",147809909,"=""9781982107222""",Never Grow Up,Jackie Chan (1052444),Trade Paperback,"A candid, thrilling memoir from one of the most recognizable, influential, and beloved cinematic personalities in the world.Everyone knows Jackie C...","","Inspirational, Non-Fiction, Asian Chinese, Asian General, Celebrity, Library, Rich & Wealthy, Memoir, Gallery Books"
3,139582627,"=""9781501165764""",Miss Ex-Yugoslavia,Sofija Stefanovic (2120354927),eBook,"A “funny and tragic and beautiful in all the right places” (Jenny Lawson, #1 New York Times bestseller author of Furiously Happy) memoir about the ...","","Non-Fiction, Atria Books"
"",139582627,"=""9781501165757""",Miss Ex-Yugoslavia,Sofija Stefanovic (2120354927),Trade Paperback,"A “funny and tragic and beautiful in all the right places” (Jenny Lawson, #1 New York Times bestseller author of Furiously Happy) memoir about the ...","","Non-Fiction, Atria Books"
"",139582627,"=""9781508254980""",Miss Ex-Yugoslavia,Sofija Stefanovic (2120354927),Audio Download,"A “funny and tragic and beautiful in all the right places” (Jenny Lawson, #1 New York Times bestseller author of Furiously Happy) memoir about the ...","","Non-Fiction, Atria Books"
4,148572571,"=""9781501178863""",I Can't Date Jesus,Michael Arceneaux (2141527694),eBook,"NEW YORK TIMES BESTSELLER  Featured as One of Summer’s most anticipated reads by the Los Angeles Times, Vogue, Vulture, Entertainment Weekly, ELLE,...","","Non-Fiction, Atria Books"
"",148572571,"=""9781501178856""",I Can't Date Jesus,Michael Arceneaux (2141527694),Trade Paperback,"NEW YORK TIMES BESTSELLER  Featured as One of Summer’s most anticipated reads by the Los Angeles Times, Vogue, Vulture, Entertainment Weekly, ELLE,...","","Non-Fiction, Atria Books"
"",148572571,"=""9781508267706""",I Can't Date Jesus,Michael Arceneaux (2141527694),Audio Download,"NEW YORK TIMES BESTSELLER  Featured as One of Summer’s most anticipated reads by the Los Angeles Times, Vogue, Vulture, Entertainment Weekly, ELLE,...","","Non-Fiction, Atria Books"
5,41127181,"=""9781439116784""",Believe to Achieve,Howard White (41127182),eBook,"Sometimes we need a hand to help us get to the gifts locked inside us. Believe to Achieve is that helping hand, daring readers of all ages to reach...",Self Help/Personal Development,"African-American, Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",41127181,"=""9781582706900""",Believe to Achieve,Howard White (41127182),Trade Paperback,"Newly updated and expanded, this inspirational memoir by Nike executive Howard “H” White reveals the ultimate secrets for achieving professional an...",Self Help/Personal Development,"African-American, Inspirational, Non-Fiction, Atria Books/Beyond Words"
6,2119923724,"=""9781501164101""",Una reina como tú,Francisca Lachapel (2119923619),eBook,"Disponible en español solamente.Francisca Lachapel tenía un sueño hermoso y formidable, pero también muchísimo viento en contra. Se había mudado so...","","Non-Fiction, Atria Books"
"",2119923724,"=""9781501164095""",Una reina como tú,Francisca Lachapel (2119923619),Trade Paperback,"Disponible en español solamente.Francisca Lachapel tenía un sueño hermoso y formidable, pero también muchísimo viento en contra. Se había mudado so...","","Non-Fiction, Atria Books"
7,425940422,"=""9781476754963""",Song and the Silence,Yvette Johnson (425940543),eBook,"In this “beautiful, evocative” (Booklist, starred review) memoir, Yvette Johnson travels to the Mississippi Delta to uncover the moving, true story...","","African-American, Black History Month, Literary, Inspirational, Non-Fiction, Civil Rights, Atria Books"
"",425940422,"=""9781476754956""",Song and the Silence,Yvette Johnson (425940543),Trade Paperback,"In this “beautiful, evocative” (Booklist, starred review) memoir, Yvette Johnson travels to the Mississippi Delta to uncover the moving, true story...","","African-American, Black History Month, Literary, Inspirational, Non-Fiction, Civil Rights, Atria Books"
8,60245775,"=""9781439141243""",Millionaire and the Bard,Andrea Mays (60245878),eBook,"The miraculous and romantic story of Shakespeare’s First Folio, and of the American industrialist whose thrilling pursuit of the book became a life...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",60245775,"=""9781439118252""",Millionaire and the Bard,Andrea Mays (60245878),Trade Paperback,"The miraculous and romantic story of Shakespeare’s First Folio, and of the American industrialist whose thrilling pursuit of the book became a life...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
9,2117916633,"=""9781633554962""",Belated Guest,William Dean Howells (2117858645),eBook,"William Dean Howells (18371920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but h...","","Non-Fiction, Start Classics"
10,2117926714,"=""9781633554726""",Life of George Washington,Washington Irving (2117849090),eBook,Washington Irving's Life of George Washington (published in five volumes in 1856-59) was the product of his last years and remains his most persona...,"","Non-Fiction, Start Classics"
11,2117907818,"=""9781633554771""",Student's Life of Washington; Con,Washington Irving (2117849090),eBook,"Washington Irving (April 3, 1783 - November 28, 1859) was an American author of the early 19th century. Best known for his short stories The Legend...","","Non-Fiction, Start Classics"
12,81217489,"=""9781451635881""",Bird of Paradise,Raquel Cepeda (81217595),eBook,"In 2009, Raquel Cepeda embarked on an exploration of her genealogy using ancestral DNA testing to uncover the truth about her family and the tapest...","","African-American, Hispanic, Non-Fiction, Atria Books"
"",81217489,"=""9781451635874""",Bird of Paradise,Raquel Cepeda (81217595),Trade Paperback,"In 2009, Raquel Cepeda embarked on an exploration of her genealogy using ancestral DNA testing to uncover the truth about her family and the tapest...","","African-American, Hispanic, Non-Fiction, Atria Books"
13,2117843553,"=""9781627935982""",Twelve Years a Slave (With the Original Illustrations),Solomon Northup (2117843550),eBook,"Here is the harrowing true story of Solomon Northup, a free black man living in New York. He was kidnapped by unscrupulous slave hunters and sold i...","","Non-Fiction, Start Publishing LLC"
14,2117869124,"=""9781627931687""",Complete Autobiographies of Frederick Douglass,Frederick Douglass (2117845469),eBook,Overview Here in one omnibus edition are all three of Frederick Douglass' landmark autobiographies. Narrative of the Life of Frederick Douglass is ...,"","Non-Fiction, Start Publishing LLC"
