Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83908870,"=""9781451652178""",Smart Trust,"Stephen M.R. Covey (38247656), Greg Link (83909154)",Trade Paperback,"For fans of Radical Candor, Leaders Eat Last, and Covey’s original bestseller, The Speed of Trust. Unleash the hidden power of trust, change lives,...","","Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Free Press"
"",83908870,"=""9781451651454""",Smart Trust,"Stephen M.R. Covey (38247656), Greg Link (83909154)",Hardcover,"For fans of Radical Candor, Leaders Eat Last, and Covey’s original bestseller, The Speed of Trust. Unleash the hidden power of trust, change lives,...","","Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Free Press"
"",83908870,"=""9781451651478""",Smart Trust,"Stephen M.R. Covey (38247656), Greg Link (83909154)",eBook,"After illustrating the global relevance of trust with his book The Speed of Trust by selling more than one million copies in twenty-two languages, ...","","Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Free Press"
2,34623990,"=""9781451691344""",Inner Game of Selling,Ron Willingham (1231400),Trade Paperback,"Selling is 85% emotional and 15% logical.   Forget everything you've been taught about selling -- forget the hardsell, forget negotiation strategie...","","Non fiction, Free Press"
"",34623990,"=""9780743293839""",Inner Game of Selling,Ron Willingham (1231400),eBook,"Selling is 85% emotional and 15% logical.   Forget everything you've been taught about selling -- forget the hardsell, forget negotiation strategie...","","Non fiction, Free Press"
"",34623990,"=""9780743565271""",Inner Game of Selling,Ron Willingham (1231400),Audio Download,"Selling is 85% emotional and 15% logical.   Forget everything you've been taught about selling -- forget the hardsell, forget negotiation strategie...","","Non fiction, Free Press"
3,1929640,"=""9781451624236""",Key Account Management and Planning,Noel Capon (1929644),Trade Paperback,The vastly increased level of competitive intensity faced by corporations and the increased costs of selling have radically changed the nature of t...,"","Non fiction, Free Press"
"",1929640,"=""9780743215442""",Key Account Management and Planning,Noel Capon (1929644),eBook,The vastly increased level of competitive intensity faced by corporations and the increased costs of selling have radically changed the nature of t...,"","Non fiction, Free Press"
4,15870613,"=""9780743223669""",Results from the Heart,Kiyoshi Suzaki (1451488),eBook,"Results from the Heart introduces a new and helpful approach to improving job performance, improving job satisfaction, and helping organizations be...","","Non fiction, Free Press"
5,161342,"=""9780684832692""",Thinking in the Future Tense,Jennifer James (1059086),Trade Paperback,"“Much is said these days about building bridges to the 21st century, and savvy businesspeople are constantly on the lookout for ways to make this c...",Philosophy,"Non fiction, Free Press"
"",161342,"=""9781439135440""",Thinking in the Future Tense,Jennifer James (1059086),eBook,"“Much is said these days about building bridges to the 21st century, and savvy businesspeople are constantly on the lookout for ways to make this c...",Philosophy,"Non fiction, Free Press"
