Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84418030,"=""9781442440548""",Out of Reach,Carrie Arcos (84418115),Trade Paperback,How do you find someone who doesn’t want to be found? A girl searches for her missing addict brother while confronting her own secrets in this dark...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",84418030,"=""9781442363090""",Out of Reach,Carrie Arcos (84418115),Audio Download,How do you find someone who doesn’t want to be found? A girl searches for her missing addict brother while confronting her own secrets in this dark...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",84418030,"=""9781442440531""",Out of Reach,Carrie Arcos (84418115),Hardcover,How do you find someone who doesn’t want to be found? A girl searches for her missing addict brother while confronting her own secrets in this dark...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",84418030,"=""9781442440555""",Out of Reach,Carrie Arcos (84418115),eBook,How do you find someone who doesn’t want to be found? A girl searches for her missing addict brother while confronting her own secrets in this dark...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
2,330766,"=""9781442428782""",Homecoming,Cynthia Voigt (707397),Trade Paperback,"A Time Best YA Book of All Time (2021) The iconic start to the timeless, Newbery-winning series from Cynthia Voigt is repackaged with a fresh new l...","","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",330766,"=""9781439132074""",Homecoming,Cynthia Voigt (707397),eBook,"The iconic start to the timeless, Newbery-winning series from Cynthia Voigt.“It’s still true.” That’s the first thing James Tillerman says to his o...","","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",330766,"=""9781442450615""",Homecoming,Cynthia Voigt (707397),Hardcover,"A Time Best YA Book of All Time (2021) The iconic start to the timeless, Newbery-winning series from Cynthia Voigt is repackaged with a fresh new l...","","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
3,36211303,"=""9781442417359""",Touching Snow,M. Sindy Felin (36211307),Trade Paperback,M. Sindy Felin’s National Book Award finalist is in paperback for the first time. Karina has plenty to worry about on the last day of seventh grade...,Young Adult,"Fiction, Atheneum Books for Young Readers"
"",36211303,"=""9781442417366""",Touching Snow,M. Sindy Felin (36211307),eBook,M. Sindy Felin’s National Book Award finalist is in paperback for the first time. Karina has plenty to worry about on the last day of seventh grade...,Young Adult,"Fiction, Atheneum Books for Young Readers"
4,313479,"=""9780027229806""",My Brother Sam Is Dead,"James Lincoln Collier (706239), Christopher Collier (706238)",Hardcover,"Winner of the Newbery Honor, the Revolutionary War comes alive in this contemporary classic for young adults.The Revolutionary War had no clear-cut...","","Fiction, Simon & Schuster Books for Young Readers"
