Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208372672,"=""9781639365555""",Nothing Ever Just Disappears,Diarmuid Hester (213052685),Hardcover,"An exploration of artistic freedom, survival, and the hidden places of the imagination, including James Baldwin in Provence, Josephine Baker in Par...","","Non fiction, Pegasus Books"
"",208372672,"=""9781639365562""",Nothing Ever Just Disappears,Diarmuid Hester (213052685),eBook,"An exploration of artistic freedom, survival, and the hidden places of the imagination, including James Baldwin in Provence, Josephine Baker in Par...","","Non fiction, Pegasus Books"
2,206258320,"=""9781639364916""",Falling Rocket,Paul Thomas Murphy (206258357),Hardcover,A New York Times Book Review Editors’ Choice  The untold story of the artistic battle between James Abbot MacNeill Whistler and John Ruskin over Wh...,"","Non fiction, Pegasus Books"
"",206258320,"=""9781639364923""",Falling Rocket,Paul Thomas Murphy (206258357),eBook,A New York Times Book Review Editors’ Choice  The untold story of the artistic battle between James Abbot MacNeill Whistler and John Ruskin over Wh...,"","Non fiction, Pegasus Books"
3,200539200,"=""9781639364138""",Nature's Messenger,Patrick Dean (178206963),Hardcover,A dynamic and fresh exploration of the naturalist Mark Catesby—who predated John James Audubon by nearly a century— and his influence on how we und...,"","Non fiction, Pegasus Books"
"",200539200,"=""9781639364145""",Nature's Messenger,Patrick Dean (178206963),eBook,A dynamic and fresh exploration of the naturalist Mark Catesby—who predated John James Audubon by nearly a century— and his influence on how we und...,"","Non fiction, Pegasus Books"
4,194103317,"=""9781639362721""",John Constable,James Hamilton (172159774),Hardcover,"A fresh and lively biography of the revolutionary landscape painter John Constable.John Constable, who captured the landscapes and skies of souther...","","Non fiction, Pegasus Books"
"",194103317,"=""9781639362738""",John Constable,James Hamilton (172159774),eBook,"A fresh and lively biography of the revolutionary landscape painter John Constable.John Constable, who captured the landscapes and skies of souther...","","Non fiction, Pegasus Books"
5,183966831,"=""9781643138039""",Mirror and the Palette,Jennifer Higgie (183966867),Hardcover,A dazzlingly original and ambitious book on the history of female self-portraiture by one of today's most well-respected art critics.Her story weav...,"","Non fiction, Pegasus Books"
"",183966831,"=""9781639362936""",Mirror and the Palette,Jennifer Higgie (183966867),Trade Paperback,A dazzlingly original and ambitious book on the history of female self-portraiture by one of today's most well-respected art critics.Her story weav...,"","Non fiction, Pegasus Books"
"",183966831,"=""9781643138046""",Mirror and the Palette,Jennifer Higgie (183966867),eBook,A dazzlingly original and ambitious book on the history of female self-portraiture by one of today's most well-respected art critics.Her story weav...,"","Non fiction, Pegasus Books"
6,191273272,"=""9781639361533""",William Blake vs. the World,John Higgs (191273309),Hardcover,"A wild and unexpected journey through culture, science, philosophy, and religion to better understand the mercurial genius of William Blake.Poet, a...","","Non fiction, Pegasus Books"
"",191273272,"=""9781639361540""",William Blake vs. the World,John Higgs (191273309),eBook,"A wild and unexpected journey through culture, science, philosophy and religion to better understand the mercurial genius of William Blake.Poet, ar...","","Non fiction, Pegasus Books"
7,187565620,"=""9781643138619""",Spellbound by Marcel,Ruth Brandon (187565657),Hardcover,In 1913 Marcel Duchamp's Nude Descending a Staircase exploded through the American art world.  This is the story of how he followed the painting to...,"","Non fiction, Pegasus Books"
"",187565620,"=""9781643138626""",Spellbound by Marcel,Ruth Brandon (187565657),eBook,In 1913 Marcel Duchamp's Nude Descending a Staircase exploded through the American art world.  This is the story of how he followed the painting to...,"","Non fiction, Pegasus Books"
8,184351022,"=""9781643138435""",Malice in Wonderland,Hugo Vickers (184351059),Hardcover,The witty and perceptive diaries kept by Cecil Beaton's authorized biographer during his many fascinating encounters with extraordinary—often legen...,"","Non fiction, Pegasus Books"
"",184351022,"=""9781643138442""",Malice in Wonderland,Hugo Vickers (184351059),eBook,The witty and perceptive diaries kept by Cecil Beaton's authorized biographer during his many fascinating encounters with extraordinary—often legen...,"","Non fiction, Pegasus Books"
9,171603320,"=""9781643134642""",My Captain America,Megan Margulies (171603355),Hardcover,"A finely wrought coming-of-age memoir about the author’s relationship with her beloved grandfather Joe Simon, cartoonist and co-creator of Captain ...","","Non fiction, Pegasus Books"
"",171603320,"=""9781643134659""",My Captain America,Megan Margulies (171603355),eBook,"A finely wrought coming-of-age memoir about the author’s relationship with her beloved grandfather Joe Simon, cartoonist and co-creator of Captain ...","","Non fiction, Pegasus Books"
10,172272730,"=""9781605989792""",Leonardo's Holy Child,Fred R Kline (172272764),Hardcover,"Fred Klineis a well-known art historian, dealer, connoisseur, and explorer who has made a career of scouring antique stores, estate sales, and auct...","","Non fiction, Pegasus Books"
"",172272730,"=""9781681771182""",Leonardo's Holy Child,Fred R Kline (172272764),eBook,"Fred Klineis a well-known art historian, dealer, connoisseur, and explorer who has made a career of scouring antique stores, estate sales, and auct...","","Non fiction, Pegasus Books"
11,172288189,"=""9781605983608""",Caveat Emptor,Ken Perenyi (172288223),Hardcover,"","","Non fiction, Pegasus Books"
"",172288189,"=""9781605985022""",Caveat Emptor,Ken Perenyi (172288223),Trade Paperback,"For years, Ken Perenyi raked in riches forging masterpieces, convincing even the most discerning experts that his works were the real deal. His wor...","","Non fiction, Pegasus Books"
"",172288189,"=""9781639363056""",Caveat Emptor,Ken Perenyi (172288223),eBook,It is said that the greatest art forger in the world is the one who has never been caught.  Caveat Emptor reveals the astonishing story of America’...,"","Non fiction, Pegasus Books"
