Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176504124,"=""9781534487703""",Little Ferry Tale,Chad Otis (144002141),Fixed Layout eBook,"In the spirit of The Little Engine That Could, this sweet picture book introduces Little Ferry, who yearns to be more like the faster or stronger b...","","Book Club, Concepts, Fiction, Social Situations, Summer Reading, Gift Books, Inspirational, Toddler, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Atheneum/Caitlyn Dlouhy Books"
"",176504124,"=""9781534487697""",Little Ferry Tale,Chad Otis (144002141),Hardcover,"In the spirit of The Little Engine That Could, this sweet picture book introduces Little Ferry, who yearns to be more like the faster or stronger b...","","Book Club, Concepts, Fiction, Social Situations, Summer Reading, Gift Books, Inspirational, Toddler, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Atheneum/Caitlyn Dlouhy Books"
2,177716047,"=""9781499811063""",Escape from . . . the Titanic,Mary Kay Carson (177716086),Trade Paperback,"""Many details within the informative, exciting narrative are based in history, and sidebars filling in the facts will bolster the story's believabi...","","Fiction, little bee books"
"",177716047,"=""9781499811667""",Escape from . . . the Titanic,Mary Kay Carson (177716086),Hardcover,"""Many details within the informative, exciting narrative are based in history, and sidebars filling in the facts will bolster the story's believabi...","","Fiction, little bee books"
"",177716047,"=""9781499813340""",Escape from . . . the Titanic,Mary Kay Carson (177716086),Fixed Layout eBook,"""Many details within the informative, exciting narrative are based in history, and sidebars filling in the facts will bolster the story's believabi...","","Fiction, little bee books"
3,165207957,"=""9781838528560""","Boats, Planes and Trains",IglooBooks (100888866),Board Book,"A perfect, interactive first concepts board book all about things that go! Follow the trails of trundling tractors, flashing fire engines and power...","","Fiction, Igloo Books"
4,169576963,"=""9781524858254""",Lost on the Titanic (Out of Time Book 1),Jessica Rinker (169577002),Trade Paperback,"Allie and Vic Taylor are just regular kids who help out in their parents’ antique shop. Until one day, when they find they can travel through time!...","","Fiction, Andrews McMeel Publishing"
"",169576963,"=""9781524860431""",Lost on the Titanic (Out of Time Book 1),Jessica Rinker (169577002),Paper Over Board,"Allie and Vic Taylor are just regular kids who help out in their parents’ antique shop. Until one day, when they find they can travel through time!...","","Fiction, Andrews McMeel Publishing"
5,166822187,"=""9781534464445""",Mighty Tug,Alyssa Satin Capucilli (1565267),Board Book,"Mighty Tug may be the smallest boat in the busy harbor, but he is also the mightiest in this Classic Board Book from the author of the Katy Duck an...","","Fiction, Preschool, Picture Book, Little Simon"
"",166822187,"=""9781481476812""",Mighty Tug,Alyssa Satin Capucilli (1565267),Hardcover,“A visual treat for boat loving readers.” —Kirkus Reviews “Perfect for storytime and one-on-one sharing.” —School Library Journal Mighty Tug may be...,"","Fiction, Preschool, Picture Book, Little Simon"
"",166822187,"=""9781481476829""",Mighty Tug,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,“A visual treat for boat loving readers.” —Kirkus Reviews “Perfect for storytime and one-on-one sharing.” —School Library Journal Mighty Tug may be...,"","Fiction, Preschool, Picture Book, Little Simon"
6,161976069,"=""9781524851774""",Snug Harbor Stories,Will Henry (100645996),Trade Paperback,"The follow up to the Eisner-nominated collection of Wallace the Brave comics, featuring beautifully illustrated scenes of childhood imagination, fr...","","Non-Fiction, Andrews McMeel Publishing"
7,2117561573,"=""9781481494625""",Bravest Man in the World,Patricia Polacco (707080),Fixed Layout eBook,From master storyteller Patricia Polacco comes the tragic and beautiful story inspired by Wallace Hartley—the musician who played with his band to ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",2117561573,"=""9781481494618""",Bravest Man in the World,Patricia Polacco (707080),Hardcover,From master storyteller Patricia Polacco comes the tragic and beautiful story inspired by Wallace Hartley—the musician who played with his band to ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
