Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170036561,"=""9781534475328""",Art with Heart,Rachele Alpine (474831553),Trade Paperback,Emelyn and her three BFFs spread positive messages to fight back against bullying in this second installment of the relatable and empowering The In...,"","Fiction, Aladdin"
"",170036561,"=""9781534475335""",Art with Heart,Rachele Alpine (474831553),Hardcover,Emelyn and her three BFFs spread positive messages to fight back against bullying in this second installment of the relatable and empowering The In...,"","Fiction, Aladdin"
"",170036561,"=""9781534475342""",Art with Heart,Rachele Alpine (474831553),eBook,Emelyn and her three BFFs spread positive messages to fight back against bullying in this second installment of the relatable and empowering The In...,"","Fiction, Aladdin"
2,175141084,"=""9781645174530""",Neon Scratch Art,Editors of Silver Dolphin Books (145528010),Spiral bound,"From adorable llamas to magical unicorns, scratch the neon sheets to create amazing masterpieces!Neon Scratch Art is the perfect hands-on activity ...","","Fiction, Silver Dolphin Books"
3,512183341,"=""9781481451482""",When I Draw a Panda,Amy June Bates (32162372),Hardcover,“This amusing picture book encourages imagination and individuality.” —Booklist From the acclaimed author and illustrator of The Big Umbrella comes...,"","Fiction, Inspirational, Picture Book, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",512183341,"=""9781481451499""",When I Draw a Panda,Amy June Bates (32162372),Fixed Layout eBook,“This amusing picture book encourages imagination and individuality.” —Booklist From the acclaimed author and illustrator of The Big Umbrella comes...,"","Fiction, Inspirational, Picture Book, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
4,168562254,"=""9781534468450""","Oye, Muro (Hey, Wall)",Susan Verde (519216539),Hardcover,Un niño crea un proyecto de arte comunitario para embellecer su vecindario en este bello e inspirador libro de Susan Verde que ha sido hermosamente...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",168562254,"=""9781534468467""","Oye, Muro (Hey, Wall)",Susan Verde (519216539),Trade Paperback,Un niño crea un proyecto de arte comunitario para embellecer su vecindario en este bello e inspirador libro de Susan Verde que ha sido hermosamente...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",168562254,"=""9781534468627""","Oye, Muro (Hey, Wall)",Susan Verde (519216539),Fixed Layout eBook,Un niño crea un proyecto de arte comunitario para embellecer su vecindario en este bello e inspirador libro de Susan Verde que ha sido hermosamente...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
5,147289635,"=""9781534437524""",Simon at the Art Museum,Christina Soontornvat (147289578),Hardcover,"A little boy visits an art museum for the first time in this fun, sweet picture book about first experiences and seeing things from new perspective...","","Fiction, Atheneum Books for Young Readers"
"",147289635,"=""9781534437531""",Simon at the Art Museum,Christina Soontornvat (147289578),Fixed Layout eBook,"A little boy visits an art museum for the first time in this fun, sweet picture book about first experiences and seeing things from new perspective...","","Fiction, Atheneum Books for Young Readers"
6,166505040,"=""9781534463547""",Best Buds Forever,Martha Maker (2138745115),Trade Paperback,"When Emily discovers an empty lot that used to be a community garden, she and her crafty friends make it bloom once again in this seventh book of t...","","Fiction, Little Simon"
"",166505040,"=""9781534463554""",Best Buds Forever,Martha Maker (2138745115),Hardcover,"When Emily discovers an empty lot that used to be a community garden, she and her crafty friends make it bloom once again in this seventh book of t...","","Fiction, Little Simon"
"",166505040,"=""9781534463561""",Best Buds Forever,Martha Maker (2138745115),eBook,"When Emily discovers an empty lot that used to be a community garden, she and her crafty friends make it bloom once again in this seventh book of t...","","Fiction, Little Simon"
