Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166011760,"=""9781645171850""",Tale of Two Cities,Charles Dickens (141017456),eBook,This classic and much-loved novel about the French Revolution offers deep social commentary and an intriguing cast of characters.One of the best-se...,"","Fiction, Canterbury Classics"
"",166011760,"=""9781645171560""",Tale of Two Cities,Charles Dickens (141017456),Paperback,This classic and much-loved novel about the French Revolution offers deep social commentary and an intriguing cast of characters.One of the best-se...,"","Fiction, Canterbury Classics"
2,141020187,"=""9781626865051""",Call of the Wild and Other Stories,Jack London (141020220),eBook,"These powerful, classic Jack London stories demonstrate the will to survive.  In Call of the Wild, Buck, a domesticated dog, is stolen from his hom...","","Fiction, Canterbury Classics"
"",141020187,"=""9781626864665""",Call of the Wild and Other Stories,Jack London (141020220),Paperback,"These powerful, classic Jack London stories demonstrate the will to survive.  In Call of the Wild, Buck, a domesticated dog, is stolen from his hom...","","Fiction, Canterbury Classics"
3,141018942,"=""9781626861305""",Red Badge of Courage and Other Stories,Stephen Crane (141018975),eBook,"A stunning collection of works by Stephen Crane, whom H.G. Wells called “the best writer of our generation.""The best-known work by famed American w...","","Fiction, Canterbury Classics"
4,141018807,"=""9781626861268""",Three Musketeers,Alexandre Dumas (141018165),eBook,"“All for one, one for all!”--Alexandre Dumas, The Three MusketeersThe Three Musketeers, by French writer Alexandre Dumas, was first released in ser...","","Fiction, Canterbury Classics"
"",141018807,"=""9781626860551""",Three Musketeers,Alexandre Dumas (141018165),Paperback,"“All for one, one for all!”--Alexandre Dumas, The Three MusketeersThe Three Musketeers, by French writer Alexandre Dumas, was first released in ser...","","Fiction, Canterbury Classics"
5,141018369,"=""9781607108511""",Les Miserables,Victor Hugo (141018402),eBook,No home library is complete without the classics! Les Miserables is a keepsake to be read and treasured.Les Miserables is widely considered one of ...,"","Fiction, Canterbury Classics"
"",141018369,"=""9781607108160""",Les Miserables,Victor Hugo (141018402),Paperback,No home library is complete without the classics! Les Miserables is a keepsake to be read and treasured.Les Miserables is widely considered one of ...,"","Fiction, Canterbury Classics"
6,141017797,"=""9781607108368""",Great Expectations,Charles Dickens (141017456),eBook,"No home library is complete without the classics! Great Expectations is a keepsake to be read and treasured.One of the most popular novelists ever,...","",Canterbury Classics
"",141017797,"=""9781607105527""",Great Expectations,Charles Dickens (141017456),Paperback,"No home library is complete without the classics! Great Expectations is a keepsake to be read and treasured.One of the most popular novelists ever,...","",Canterbury Classics
