Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228235860,"=""9781639368273""",Traitor of Arnhem,Robert Verkaik (228235899),Hardcover,"Revealing the hidden role of the Cambridge Spies during this Allied defeat, The Traitor of Arnhem relates for the first time the startling betrayal...","","Non-Fiction, Pegasus Books"
"",228235860,"=""9781639368280""",Traitor of Arnhem,Robert Verkaik (228235899),eBook,The dramatic story of a betrayal that changed the course of World War II—the never-before-revealed role of the Cambridge Spies in the devastating A...,"","Non-Fiction, Pegasus Books"
2,221385262,"=""9781639367542""",Army that Never Was,Taylor Downing (172275089),Hardcover,"The full, dramatic story behind Operation Fortitude—the biggest subterfuge of World War II—and the plan to mislead the Germans into thinking that t...","","Non-Fiction, Pegasus Books"
"",221385262,"=""9781639367559""",Army that Never Was,Taylor Downing (172275089),eBook,"The full, dramatic story behind Operation Fortitude—the biggest subterfuge of World War II—and the plan to mislead the Germans into thinking that t...","","Non-Fiction, Pegasus Books"
3,221384997,"=""9781639367627""",Agent Zo,Clare Mulley (221385035),Hardcover,"The incredible and inspiring story of Elzbieta Zawacka, the World War II female resistance fighter known as Agent Zo.During World War II, Elzbieta ...","","Non-Fiction, Pegasus Books"
"",221384997,"=""9781639367634""",Agent Zo,Clare Mulley (221385035),eBook,"The incredible and inspiring story of Elzbieta Zawacka, the World War II female resistance fighter known as Agent Zo.During World War II, Elzbieta ...","","Non-Fiction, Pegasus Books"
4,220922947,"=""9781639367160""",Illusionist,Robert Hutton (220922986),Hardcover,"The astonishing story of how in 1942, in Egypt, Colonel Dudley Clarke's ingenious ""A Force"" thwarted the Nazis while inventing a whole new playbook...","","Non-Fiction, Pegasus Books"
"",220922947,"=""9781639367177""",Illusionist,Robert Hutton (220922986),eBook,"The astonishing story of how in 1942, in Egypt, Colonel Dudley Clarke's ingenious ""A Force"" thwarted the Nazis while inventing a whole new playbook...","","Non-Fiction, Pegasus Books"
5,217014222,"=""9781639366675""",Awakening the Spirit of America,Paul M. Sparrow (217014260),Hardcover,"A powerful new work of history that brings President Roosevelt, his allies, and his adversaries to life as he fought to transform America from an i...","","Non-Fiction, Pegasus Books"
"",217014222,"=""9781639366682""",Awakening the Spirit of America,Paul M. Sparrow (217014260),eBook,"A powerful new work of history that brings President Roosevelt, his allies, and his adversaries to life as he fought to transform America from an i...","","Non-Fiction, Pegasus Books"
6,197973659,"=""9781639363780""",Village in the Third Reich,"Julia Boyd (172165624), Angelika Patel (197977197)",Hardcover,"An intimate portrait of German life during World War II, shining a light on ordinary people living in a picturesque Bavarian village under Nazi rul...","","Non-Fiction, Pegasus Books"
"",197973659,"=""9781639363797""",Village in the Third Reich,"Julia Boyd (172165624), Angelika Patel (197977197)",eBook,"An intimate portrait of German life during World War II, shining a light on ordinary people living in a picturesque Bavarian village under Nazi rul...","","Non-Fiction, Pegasus Books"
"",197973659,"=""9781639366132""",Village in the Third Reich,"Julia Boyd (172165624), Angelika Patel (197977197)",Trade Paperback,"An intimate portrait of German life during World War II, shining a light on ordinary people living in a picturesque Bavarian village under Nazi rul...","","Non-Fiction, Pegasus Books"
7,206256089,"=""9781639364855""",Churchill's American Network,Cita Stelzer (172275790),Hardcover,A revelatory portrait showing how the famed British statesman created a network of American colleagues and friends who helped push our foreign poli...,"","Non-Fiction, Pegasus Books"
"",206256089,"=""9781639364862""",Churchill's American Network,Cita Stelzer (172275790),eBook,A revelatory portrait showing how the famed British statesman created a network of American colleagues and friends who helped push our foreign poli...,"","Non-Fiction, Pegasus Books"
8,191312049,"=""9781639361991""",Devil Dogs,Saul David (191312084),Hardcover,Award-winning historian Saul David reveals the searing experience of the Devil Dogs of World War II and does for the U.S. Marines what Band of Brot...,"","Non-Fiction, Pegasus Books"
"",191312049,"=""9781639362004""",Devil Dogs,Saul David (191312084),eBook,Award-winning historian Saul David reveals the searing experience of the Devil Dogs of World War II and does for the U.S. Marines what Band of Brot...,"","Non-Fiction, Pegasus Books"
"",191312049,"=""9781639365760""",Devil Dogs,Saul David (191312084),Trade Paperback,Award-winning historian Saul David reveals the searing experience of the Devil Dogs of World War II and does for the U.S. Marines what Band of Brot...,"","Non-Fiction, Pegasus Books"
9,200556389,"=""9781639364299""",Madam and the Spymaster,"Urs Brunner (212393528), Nigel Jones (200556470), Julia Schrammel (200556525)",Hardcover,This extraordinary story of a high-class Berlin brothel—taken over by the Nazi secret service—is one of the last untold tales of World War II. Ther...,"","Non-Fiction, Pegasus Books"
"",200556389,"=""9781639364305""",Madam and the Spymaster,"Urs Brunner (212393528), Nigel Jones (200556470), Julia Schrammel (200556525)",eBook,This extraordinary story of a high-class Berlin brothel—taken over by the Nazi secret service—is one of the last untold tales of World War II. Ther...,"","Non-Fiction, Pegasus Books"
10,191274377,"=""9781639361618""",Mary Churchill's War,Mary Churchill (191696670),Hardcover,A unique and evocative portrait of World War II—and a charming coming-of-age story—from the private diaries of Winston Churchill's youngest daughte...,"","Non-Fiction, Pegasus Books"
"",191274377,"=""9781639361625""",Mary Churchill's War,Mary Churchill (191696670),eBook,A unique and evocative portrait of World War II—and a charming coming-of-age story—from the private diaries of Winston Churchill's youngest daughte...,"","Non-Fiction, Pegasus Books"
"",191274377,"=""9781639364602""",Mary Churchill's War,Mary Churchill (191696670),Trade Paperback,A unique and evocative portrait of World War II—and a charming coming-of-age story—from the private diaries of Winston Churchill's youngest daughte...,"","Non-Fiction, Pegasus Books"
11,194102118,"=""9781639362325""",1942,Taylor Downing (172275089),Hardcover,"A revelatory new work of popular history focused on the year 1942, as the fate of Britain—and Winston Churchill’s leadership—hangs in the balance.E...","","Non-Fiction, Pegasus Books"
"",194102118,"=""9781639362332""",1942,Taylor Downing (172275089),eBook,"A revelatory new work of popular history focused on the year 1942, as the fate of Britain—and Winston Churchill’s leadership—hangs in the balance.E...","","Non-Fiction, Pegasus Books"
12,193972731,"=""9781639362264""",Coffee With Hitler,Charles Spicer (193972768),Hardcover,*A Telegraph and Spectator Best Book of the Year* The fascinating story of how an eccentric group of intelligence agents used amateur diplomacy to ...,"","Non-Fiction, Pegasus Books"
"",193972731,"=""9781639362271""",Coffee With Hitler,Charles Spicer (193972768),eBook,The fascinating story of how an eccentric group of intelligence agents used amateur diplomacy to penetrate the Nazi high command in an effort to pr...,"","Non-Fiction, Pegasus Books"
13,187833118,"=""9781643138855""",Escape from the Ghetto,John Carr (187833154),Hardcover,"This captivating true story of one boy's flight across Europe to escape the Nazis is a tale of extraordinary courage, incredible adventure, and the...","","Non-Fiction, Pegasus Books"
"",187833118,"=""9781643138862""",Escape from the Ghetto,John Carr (187833154),eBook,"This captivating true story of one boy's flight across Europe to escape the Nazis is a tale of extraordinary courage, incredible adventure, and the...","","Non-Fiction, Pegasus Books"
14,188020338,"=""9781643138954""",Fugitives,Danny Orbach (188020376),Hardcover,"Shrouded in government secrecy, clouded by myths and propaganda, the enigmatic tale of Nazi fugitives in the early Cold War has never been properly...","","Non-Fiction, Pegasus Books"
"",188020338,"=""9781643138961""",Fugitives,Danny Orbach (188020376),eBook,"Shrouded in government secrecy, clouded by myths and propaganda, the enigmatic tale of Nazi fugitives in the early Cold War has never been properly...","","Non-Fiction, Pegasus Books"
15,176786461,"=""9781643136240""",Day the Nazis Came,Stephen Matthews (182127677),Hardcover,An poignant and timeless true story of one child’s journey to a German prison camp during World War II.The Day the Nazis Came is an utterly unique ...,"","Non-Fiction, Pegasus Books"
"",176786461,"=""9781643136257""",Day the Nazis Came,Stephen Matthews (182127677),eBook,An poignant and timeless true story of one child’s journey to a German prison camp during World War II.The Day the Nazis Came is an utterly unique ...,"","Non-Fiction, Pegasus Books"
16,173010225,"=""9781643135489""",Mussolini's War,John Gooch (173010262),Hardcover,"A remarkable new history evoking the centrality of Italy to World War II, outlining the brief rise and triumph of the Fascists, followed by the dis...","","Non-Fiction, Pegasus Books"
"",173010225,"=""9781643135496""",Mussolini's War,John Gooch (173010262),eBook,"A remarkable new history evoking the centrality of Italy to World War II, outlining the brief rise and triumph of the Fascists, followed by the dis...","","Non-Fiction, Pegasus Books"
17,172270597,"=""9781681778662""",Landing on the Edge of Eternity,Robert Kershaw (172270631),Hardcover,A visceral and momentous narrative of the first twenty-four hours of D-Day on Omaha Beach: the most dramatic Allied landing of World War II.Early i...,"","Non-Fiction, Pegasus Books"
"",172270597,"=""9781643133508""",Landing on the Edge of Eternity,Robert Kershaw (172270631),Trade Paperback,A visceral and momentous narrative of the first twenty-four hours of D-Day on Omaha Beach: the most dramatic Allied landing of World War II.Before ...,"","Non-Fiction, Pegasus Books"
"",172270597,"=""9781681779317""",Landing on the Edge of Eternity,Robert Kershaw (172270631),eBook,"Early in 1944, German commander Field Marshal Erwin Rommel took a look at the sloping sands and announced ""They will come here!” He was referring t...","","Non-Fiction, Pegasus Books"
18,172162614,"=""9781643130774""",Hitler's Secret Army,Tim Tate (172162648),Hardcover,This dramatic exposé of Allied subterfuge and betrayal uncovers the treachery of undercover fascists and American Nazi spy rings during the height ...,"","Non-Fiction, Pegasus Books"
"",172162614,"=""9781643131726""",Hitler's Secret Army,Tim Tate (172162648),eBook,This dramatic exposé of Allied subterfuge and betrayal uncovers the treachery of undercover fascists and American Nazi spy rings during the height ...,"","Non-Fiction, Pegasus Books"
19,172161107,"=""9781681778600""",Operation Dragoon,Robin Cross (172161142),Hardcover,A dramatic and expertly rendered narrative of the Allied liberation of the South of France during Operation Dragoon in 1944.Operation Dragoon is th...,"","Non-Fiction, Pegasus Books"
"",172161107,"=""9781643131023""",Operation Dragoon,Robin Cross (172161142),eBook,"Forgotten Victory is the story of “Operation Dragoon,” the Allied invasion of the South of France on August 15, 1944. It was, in effect, the second...","","Non-Fiction, Pegasus Books"
20,171604158,"=""9781643130064""",Men of Air,Kevin Wilson (171604194),Hardcover,"The story of the everyday heroism of bomber crews in 1944, a turning point in the war against Germany.Bomber combat crews faced a wide array of per...","","Non-Fiction, Pegasus Books"
"",171604158,"=""9781643130996""",Men of Air,Kevin Wilson (171604194),eBook,Bomber combat crews faced a wide array of perils as they flew over German territory. Bursts of heavy flak could tear the wings from their planes in...,"","Non-Fiction, Pegasus Books"
