Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217720942,"=""9781398533790""",Season's Eatings,Various (217720923),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Scribner UK"
2,167389674,"=""9781471190865""",All About Evie,Matson Taylor (167327378),eBook,"EVIE EPWORTH IS TEN YEARS OLDER. BUT IS SHE ANY WISER?!‘It’s an uplifting, rip-roaring read, peppered with nostalgic detail and plenty of comic asi...","","Fiction, Scribner UK"
"",167389674,"=""9781398501713""",All About Evie,Matson Taylor (167327378),Audio Download,"EVIE EPWORTH IS TEN YEARS OLDER. BUT IS SHE ANY WISER?! 'A golden ray of sunshine. If you're after a funny, uplifting summer read then this is for ...","","Fiction, Scribner UK"
3,179262524,"=""9781398504806""",Making of a Man (and why we're so afraid to talk about it),Obioma Ugoala (179262487),eBook,A POWERFUL MEMOIR AND MANIFESTO CHALLENGING WHAT IT MEANS TO BE A BLACK MAN IN BRITAIN “A blisteringly honest take on contemporary Britishness that...,"","Non-Fiction, Scribner UK"
"",179262524,"=""9781398512689""",Making of a Man (and why we're so afraid to talk about it),Obioma Ugoala (179262487),Audio Download,A POWERFUL MEMOIR AND MANIFESTO CHALLENGING WHAT IT MEANS TO BE A BLACK MAN IN BRITAIN “A blisteringly honest take on contemporary Britishness that...,"","Non-Fiction, Scribner UK"
4,177974025,"=""9781398501119""",28 Questions,Indyana Schneider (177972514),eBook,"They say it takes 28 Questions to fall in love. Then what? 'Funny, clever, sad without self-pity, and with an uplift that is the writing itself' Je...","","Fiction, Scribner UK"
"",177974025,"=""9781398512306""",28 Questions,Indyana Schneider (177972514),Audio Download,"They say it takes 28 Questions to fall in love. Then what?‘Reader, imagine yielding to someone with a power so strong she has the ability to slice ...","","Fiction, Scribner UK"
5,172680916,"=""9781471194986""",Sleeper,"Jed Mercurio (38824733), Prasanna Puwanarajah (172680864)",Fixed Layout eBook,"The first in a hotly anticipated new graphic novel series DS-5, a biologically-enhanced law enforcement marshal, is due to be decommissioned after ...","","Fiction, Scribner UK"
6,79768967,"=""9781847399427""",White City,Kevin Power (72327046),eBook,"From the highly acclaimed author of Bad Day in Blackrock – inspiration for the 2012 award-winning film What Richard Did, directed by Lenny Abrahams...",General Fiction,"Fiction, Scribner UK"
"",79768967,"=""9781398506695""",White City,Kevin Power (72327046),Audio Download,"From the highly acclaimed author of Bad Day in Blackrock – inspiration for the 2012 award-winning film What Richard Did, directed by Lenny Abrahams...",General Fiction,"Fiction, Scribner UK"
7,167707399,"=""9781471194450""",Dangerous Men,Michael Katakis (1570191216),Hardcover,An old cowboy stares into the eyes of his dead wife and remembers a time before he knew her; a photojournalist and his terminally ill wife enjoy on...,"","Fiction, Scribner UK"
"",167707399,"=""9781471194467""",Dangerous Men,Michael Katakis (1570191216),eBook,An old cowboy stares into the eyes of his dead wife and remembers a time before he knew her; a photojournalist and his terminally ill wife enjoy on...,"","Fiction, Scribner UK"
