Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,79910651,"=""9781471177149""",One That Got Away,Helen Warner (79910654),Paperback,"This summer’s MUST-READ: a hilarious and heart-warming romantic comedy, perfect for fans of Lucy Diamond and Carole Matthews. Four Women. One Weddi...",General Fiction,"Fiction, Simon & Schuster UK"
"",79910651,"=""9780857201232""",One That Got Away,Helen Warner (79910654),eBook,"This summer’s MUST-READ: a hilarious and heart-warming romantic comedy, perfect for fans of Lucy Diamond and Carole Matthews. Four Women. One Weddi...",General Fiction,"Fiction, Simon & Schuster UK"
2,2108859822,"=""9781471160004""","How Not to Fall in Love, Actually",Catherine Bennetto (2108859783),Paperback,"A hilarious debut for all fans of Mhairi McFarlane and Lisa Owens. The perfect antidote for Valentine's Day!  Life is 10% planning, 10% design and ...",General Fiction,"Fiction, Simon & Schuster UK"
"",2108859822,"=""9781471160011""","How Not to Fall in Love, Actually",Catherine Bennetto (2108859783),eBook,"A hilarious debut for all fans of Mhairi McFarlane and Lisa Owens. The perfect antidote for Valentine's Day!  Life is 10% planning, 10% design and ...",General Fiction,"Fiction, Simon & Schuster UK"
"",2108859822,"=""9781471163494""","How Not to Fall in Love, Actually",Catherine Bennetto (2108859783),Audio Download,"A hilarious debut for all fans of Mhairi McFarlane and Lisa Owens. The perfect antidote for Valentine's Day!  Life is 10% planning, 10% design and ...",General Fiction,"Fiction, Simon & Schuster UK"
3,100931433,"=""9781471161711""",Picture House by the Sea,Holly Hepburn (576635648),Paperback,The brilliant new novel from the bestselling author of A Year at the Star and Sixpence. Perfect for fans of Cathy Bramley. All four Picture House n...,General Fiction,"Fiction, Simon & Schuster UK"
"",100931433,"=""9781471162909""",Picture House by the Sea,Holly Hepburn (576635648),eBook,"Sometimes love is exactly like it is in the movies . . . With captivating views of the sparkling Cornish sea, the local picture house once thrived ...",General Fiction,"Fiction, Simon & Schuster UK"
"",100931433,"=""9781471171055""",Picture House by the Sea,Holly Hepburn (576635648),Audio Download,The brilliant new novel from the bestselling author of A Year at the Star and Sixpence. Perfect for fans of Cathy Bramley. This audio edition is re...,General Fiction,"Fiction, Simon & Schuster UK"
4,141384406,"=""9781471174360""",Snowflakes and Cinnamon Swirls at the Winter Wonderland,Heidi Swain (576635598),Paperback,"***The sparkling Christmas novel from the Sunday Times bestselling author Heidi Swain!***After calling off her engagement, Hayley, the Wynthorpe Ha...","","Fiction, Simon & Schuster UK"
"",141384406,"=""9781471174377""",Snowflakes and Cinnamon Swirls at the Winter Wonderland,Heidi Swain (576635598),eBook,"***The sparkling Christmas novel from the Sunday Times bestselling author Heidi Swain!***After calling off her engagement, Hayley, the Wynthorpe Ha...","","Fiction, Simon & Schuster UK"
