Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176544405,"=""9781534487789""",Can You Imagine?,Lisa Tolin (176544263),Hardcover,"A stunning picture book biography in lyrical, poignant prose about Yoko Ono—a brilliant musician and one of the creative minds behind the iconic so...","","Non-Fiction, Picture Book, Asian Japanese, Celebrity, Multicultural, Atheneum Books for Young Readers"
"",176544405,"=""9781534487796""",Can You Imagine?,Lisa Tolin (176544263),Fixed Layout eBook,"A stunning picture book biography in lyrical, poignant prose about Yoko Ono—a brilliant musician and one of the creative minds behind the iconic so...","","Non-Fiction, Picture Book, Asian Japanese, Celebrity, Multicultural, Atheneum Books for Young Readers"
2,200480027,"=""9781665940764""",Wire Zoo,Natasha Wing (707465),Hardcover,This inspirational picture book biography tells the story of how neurodivergent artist Elizabeth Berrien created three-dimensional wire sculptures ...,"","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",200480027,"=""9781665940771""",Wire Zoo,Natasha Wing (707465),Fixed Layout eBook,This inspirational picture book biography tells the story of how neurodivergent artist Elizabeth Berrien created three-dimensional wire sculptures ...,"","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
3,153628057,"=""9780735842694""",Frida Kahlo and Her Animalitos,Monica Brown (2137640147),Hardcover,Pura Belpré Illustrator Honor 2018 ALA Notable Children's Book 2018 New York Times/New York Public Library Best Illustrated Children's Book of 2017...,"","Non-Fiction, NorthSouth Books"
"",153628057,"=""9780735845473""",Frida Kahlo and Her Animalitos,Monica Brown (2137640147),Trade Paperback,"A celebration of one of the world’s most influential painters, Frida Kahlo, and the animals that inspired her art and life—now available in paperba...","","Non-Fiction, NorthSouth Books"
4,153628186,"=""9780735842922""",Frida Kahlo y sus Animalitos,Monica Brown (2137640147),Hardcover,Pura Belpré Illustrator Honor 2018 ALA Notable Children's Book 2018 New York Times/New York Public Library Best Illustrated Children's Book of 2017...,"","Non-Fiction, NorthSouth Books"
"",153628186,"=""9780735843448""",Frida Kahlo y sus Animalitos,Monica Brown (2137640147),Trade Paperback,"Told in Spanish, this picture book celebrates one of the world’s most influential painters, Frida Kahlo, and the animals that inspired her art and ...","","Non-Fiction, NorthSouth Books"
5,207929013,"=""9798986640631""",Shigeru Ban Builds a Better World (Architecture books for kids),Isadoro Saturno (207929052),Hardcover,Ezra Jack Keats Award Nominee “An effective invitation to children to join Ban in using creativity to solve big problems.” —The Horn Book  A beauti...,"","Non-Fiction, Tra Publishing"
6,191229238,"=""9780735844872""",Gaudi - Architect of Imagination,Susan B. Katz (191352400),Hardcover,"Let your dreams can change the world in this Bank Street Best Book of 2023 picture book biography of architect Antoni Gaudí!Colorful mosaics, playf...","","Non-Fiction, NorthSouth Books"
7,2099346740,"=""9781481481823""",Rock by Rock,Jennifer Bradbury (43468236),Hardcover,This luminous picture book tells the fascinating true story of artist Nek Chand and how his secret art project—hidden away in a jungle—became one o...,"","Academic, Non-Fiction, Picture Book, Indian, Atheneum/Caitlyn Dlouhy Books"
"",2099346740,"=""9781481481830""",Rock by Rock,Jennifer Bradbury (43468236),Fixed Layout eBook,This luminous picture book tells the fascinating true story of artist Nek Chand and how his secret art project—hidden away in a jungle—became one o...,"","Academic, Non-Fiction, Picture Book, Indian, Atheneum/Caitlyn Dlouhy Books"
