Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40043293,"=""9781534495777""",Seabiscuit the Wonder Horse,Meghan McCarthy (40043031),Trade Paperback,"Award-winning nonfiction picture book creator Meghan McCarthy tells the story of how an undersized, crooked-legged horse became one of the greatest...",Non-Fiction & Reference,"Non fiction, Simon & Schuster/Paula Wiseman Books"
"",40043293,"=""9781416933601""",Seabiscuit the Wonder Horse,Meghan McCarthy (40043031),Hardcover," It's Seabiscuit vs. War Admiral in the race of the century!    Seabiscuit was the grandson of one of the greatest racehorses of all time, but he'd...",Non-Fiction & Reference,"Non fiction, Simon & Schuster/Paula Wiseman Books"
2,560276108,"=""9781481467056""",How to Find a Bird,Jennifer Ward (77728722),Hardcover,A joyful and informative guide to birdwatching for budding young birders from an award-winning author-illustrator duo.How do you find a bird? There...,"","Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
"",560276108,"=""9781481467063""",How to Find a Bird,Jennifer Ward (77728722),Fixed Layout eBook,A joyful and informative guide to birdwatching for budding young birders from an award-winning author-illustrator duo.How do you find a bird? There...,"","Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
3,85751703,"=""9781481447034""",ABC ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,“ABC” means “Animal Baby Cuteness” in this darling alphabet book from the creators of ZooBorns.com.Calling all animal enthusiasts—the ZooBorns are ...,Character Picture Books,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",85751703,"=""9781442443730""",ABC ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,“ABC” means “Animal Baby Cuteness” in this darling alphabet book from the creators of ZooBorns.com.Calling all animal enthusiasts—the ZooBorns are ...,Character Picture Books,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",85751703,"=""9781442473768""",ABC ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Board Book,Meet a whole new batch of zoo babies in this Classic Board Book edition of a darling alphabet book.Calling all animal enthusiasts! It's time to sca...,Character Picture Books,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
4,452019201,"=""9781481422437""",Stella,Thea Feldman (452939711),Trade Paperback,"Meet Stella, a real canine who works as a therapy dog to bring joy wherever she goes, in this Level 2 Ready-to-Read based on one of the winners of ...","","Action & Adventure, Media Tie-In, Inspirational, Non fiction, Dogs, Heroes, Simon Spotlight"
"",452019201,"=""9781481422444""",Stella,Thea Feldman (452939711),Hardcover,"Meet Stella, a real canine who works as a therapy dog to bring joy wherever she goes, in this Level 2 Ready-to-Read based on one of the winners of ...","","Action & Adventure, Media Tie-In, Inspirational, Non fiction, Dogs, Heroes, Simon Spotlight"
"",452019201,"=""9781481422451""",Stella,Thea Feldman (452939711),Enhanced eBook,"Meet Stella, a real canine who works as a therapy dog to bring joy wherever she goes, in this Level 2 Ready-to-Read based on one of the winners of ...","","Action & Adventure, Media Tie-In, Inspirational, Non fiction, Dogs, Heroes, Simon Spotlight"
5,85754004,"=""9781442443853""","Nighty Night, ZooBorns","Andrew Bleiman (73149191), Chris Eastland (73149200)",Hardcover,"Bedtime doesn’t get any cuter than these photos of baby animals getting ready to go to sleep, paired with text that’s right for emerging readers.Wh...",Children's & young adult: general non-fiction,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
"",85754004,"=""9781442443860""","Nighty Night, ZooBorns","Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,"Bedtime doesn’t get any cuter than these photos of baby animals getting ready to go to sleep, paired with text that’s right for emerging readers.Wh...",Children's & young adult: general non-fiction,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
"",85754004,"=""9781442443877""","Nighty Night, ZooBorns","Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,"Bedtime doesn’t get any cuter than these photos of baby animals getting ready to go to sleep, paired with text that’s right for emerging readers.Wh...",Children's & young adult: general non-fiction,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
6,85753406,"=""9781442443792""","I Love You, ZooBorns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Hardcover,Adorable baby animals populate the pages of this Level 1 Ready-to-Read story that’s ideal for beginning readers.The adorable ZooBorn babies are at ...,Children's & young adult: general non-fiction,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
"",85753406,"=""9781442443808""","I Love You, ZooBorns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,Adorable baby animals populate the pages of this Level 1 Ready-to-Read story that’s ideal for beginning readers.The adorable ZooBorn babies are at ...,Children's & young adult: general non-fiction,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
"",85753406,"=""9781442443815""","I Love You, ZooBorns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,Adorable baby animals populate the pages of this Level 1 Ready-to-Read story that’s ideal for beginning readers.The adorable ZooBorn babies are at ...,Children's & young adult: general non-fiction,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
7,85752891,"=""9781442443761""","Welcome to the World, Zooborns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Hardcover,Give a warm welcome to the awww-some ZooBorns animal babies!Get to know the adorable ZooBorns in this Ready-to-Read storybook that’s chock-full of ...,"","Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
"",85752891,"=""9781442443778""","Welcome to the World, Zooborns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,Give a warm welcome to the awww-some ZooBorns animal babies!Get to know the adorable ZooBorns in this Ready-to-Read storybook that’s chock-full of ...,"","Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
"",85752891,"=""9781442443785""","Welcome to the World, Zooborns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,Give a warm welcome to the awww-some ZooBorns animal babies!Get to know the adorable ZooBorns in this Ready-to-Read storybook that’s chock-full of ...,"","Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
8,18660692,"=""9780689854866""",Pigeon Hero!,Shirley  Raye Redmond (18660697),Trade Paperback,"In a town in Italy during World War II the people have surrendered without firing a shot. But American warplanes are due to arrive, and the radio's...",Fiction Ages 7-12,"Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",18660692,"=""9781442454378""",Pigeon Hero!,Shirley  Raye Redmond (18660697),Fixed Layout eBook,"In a town in Italy during World War II the people have surrendered without firing a shot. But American warplanes are due to arrive, and the radio's...",Fiction Ages 7-12,"Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
9,1492239,"=""9780689834400""",Dolores and the Big Fire,Andrew Clements (1146268),Trade Paperback,"Dolores and the Big Fire  Dolores is a very timid cat. Her owner, Kyle, keeps a light on all night so she won't be scared. One night Dolores pokes ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",1492239,"=""9780689829161""",Dolores and the Big Fire,Andrew Clements (1146268),Hardcover,Level 1 Starting to Read   Simple stories  Increased vocabulary  Longer sentences  True stories of animals that saved people's lives Dolores and...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",1492239,"=""9781481414944""",Dolores and the Big Fire,Andrew Clements (1146268),Enhanced eBook,"Dolores is a very timid cat. Her owner, Kyle, keeps a light on all night so she won't be scared. One night Dolores pokes at Kyle's face while he is...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
