Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184784658,"=""9781982186777""",Best American Poetry 2023,"David Lehman (1223977), Elaine Equi (212632267)",eBook,"Award-winning poet Elaine Equi selects the poems for the 2023 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its ...","","Non fiction, Scribner"
"",184784658,"=""9781982186753""",Best American Poetry 2023,"David Lehman (1223977), Elaine Equi (212632267)",Trade Paperback,"Award-winning poet Elaine Equi selects the poems for the 2023 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its ...","","Non fiction, Scribner"
"",184784658,"=""9781982186760""",Best American Poetry 2023,"David Lehman (1223977), Elaine Equi (212632267)",Hardcover,"Award-winning poet Elaine Equi selects the poems for the 2023 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its ...","","Non fiction, Scribner"
2,194002890,"=""9781668008645""",Swagger,"Jimmy Johnson (194002493), Dave Hyde (194002511)",eBook,FOX NFL Sunday analyst and legendary Hall of Fame head football coach Jimmy Johnson—the first to win both a college football championship and a Sup...,"","Non fiction, Scribner"
"",194002890,"=""9781668008621""",Swagger,"Jimmy Johnson (194002493), Dave Hyde (194002511)",Hardcover,From FOX NFL Sunday analyst and legendary Hall of Fame head football coach Jimmy Johnson—the first to win both a college football championship and ...,"","Non fiction, Scribner"
"",194002890,"=""9781668008638""",Swagger,"Jimmy Johnson (194002493), Dave Hyde (194002511)",Trade Paperback,FOX NFL Sunday analyst and legendary Hall of Fame head football coach Jimmy Johnson—the first to win both a college football championship and a Sup...,"","Non fiction, Scribner"
"",194002890,"=""9781797147642""",Swagger,"Jimmy Johnson (194002493), Dave Hyde (194002511)",Audio Download,FOX NFL Sunday analyst and legendary Hall of Fame head football coach Jimmy Johnson—the first to win both a college football championship and a Sup...,"","Non fiction, Scribner"
3,195581611,"=""9781668011386""",Witching Tide,Margaret Meyer (195581501),eBook,"Named a best historical novel of the year by The New York Times Book Review and “reminiscent of both The Scarlet Letter and Hamnet” (Jezebel), The ...","","Fiction, Scribner"
"",195581611,"=""9781668011362""",Witching Tide,Margaret Meyer (195581501),Hardcover,"Named a best historical novel of the year by The New York Times Book Review and “reminiscent of both The Scarlet Letter and Hamnet” (Jezebel), The ...","","Fiction, Scribner"
"",195581611,"=""9781668011379""",Witching Tide,Margaret Meyer (195581501),Trade Paperback,"Named a best historical novel of the year by The New York Times Book Review and “reminiscent of both The Scarlet Letter and Hamnet” (Jezebel), The ...","","Fiction, Scribner"
"",195581611,"=""9781797161167""",Witching Tide,Margaret Meyer (195581501),Audio Download,"Named a best historical novel of the year by The New York Times Book Review and “reminiscent of both The Scarlet Letter and Hamnet” (Jezebel), The ...","","Fiction, Scribner"
4,184124297,"=""9781982185596""",Tidy Ending,Joanna Cannon (525035371),eBook,“A darkly funny tale with a gloriously sinister twist.” —The Observer (London) The bestselling author of The Trouble with Goats and Sheep delivers ...,"","Fiction, Scribner"
"",184124297,"=""9781797140964""",Tidy Ending,Joanna Cannon (525035371),Audio Download,“A darkly funny tale with a gloriously sinister twist.” —The Observer (London) The bestselling author of The Trouble with Goats and Sheep delivers ...,"","Fiction, Scribner"
"",184124297,"=""9781982185572""",Tidy Ending,Joanna Cannon (525035371),Hardcover,“A darkly funny tale with a gloriously sinister twist.” —The Observer (London) The bestselling author of The Trouble with Goats and Sheep delivers ...,"","Fiction, Scribner"
"",184124297,"=""9781982185589""",Tidy Ending,Joanna Cannon (525035371),Trade Paperback,“A darkly funny tale with a gloriously sinister twist.” —The Observer (London) The bestselling author of The Trouble with Goats and Sheep delivers ...,"","Fiction, Scribner"
5,44859079,"=""9781416587910""",Duma Key,Stephen King (1666839),eBook,"Master storyteller Stephen King’s classic, terrifying #1 New York Times bestseller of what happens when the barrier between our world and that of t...","","Classics, Fiction, Literary, Paranormal, Summer Reading, Suspense, Thriller, Boy's Interest, Girl's Interest, Scribner"
"",44859079,"=""9780743569743""",Duma Key,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement Award Winner of the 2009 Audie Award for FictionMaster storyteller Stephen Kin...,"","Classics, Fiction, Literary, Paranormal, Summer Reading, Suspense, Thriller, Boy's Interest, Girl's Interest, Scribner"
"",44859079,"=""9780743569750""",Duma Key,Stephen King (1666839),Audio Download,"Winner of the 2009 Audie Award for FictionMaster storyteller Stephen King’s classic, terrifying #1 New York Times bestseller of what happens when t...","","Classics, Fiction, Literary, Paranormal, Summer Reading, Suspense, Thriller, Boy's Interest, Girl's Interest, Scribner"
"",44859079,"=""9781501192258""",Duma Key,Stephen King (1666839),Trade Paperback,"Master storyteller Stephen King’s classic, terrifying #1 New York Times bestseller of what happens when the barrier between our world and that of t...","","Classics, Fiction, Literary, Paranormal, Summer Reading, Suspense, Thriller, Boy's Interest, Girl's Interest, Scribner"
"",44859079,"=""9781668018095""",Duma Key,Stephen King (1666839),Mass Market Paperback,"Master storyteller Stephen King’s classic, terrifying #1 New York Times bestseller of what happens when the barrier between our world and that of t...","","Classics, Fiction, Literary, Paranormal, Summer Reading, Suspense, Thriller, Boy's Interest, Girl's Interest, Scribner"
6,195848755,"=""9781668012628""",Unearthing,Kyo Maclear (2109138496),eBook,"A searing and unforgettable memoir about a family secret revealed by a DNA test, the lessons learned in its aftermath, and the indelible power of l...","","Non fiction, Scribner"
"",195848755,"=""9781668012604""",Unearthing,Kyo Maclear (2109138496),Hardcover,"A searing and unforgettable memoir about a family secret revealed by a DNA test, the lessons learned in its aftermath, and the indelible power of l...","","Non fiction, Scribner"
"",195848755,"=""9781668012611""",Unearthing,Kyo Maclear (2109138496),Trade Paperback,"A searing and unforgettable memoir about a family secret revealed by a DNA test, the lessons learned in its aftermath, and the indelible power of l...","","Non fiction, Scribner"
"",195848755,"=""9781797164632""",Unearthing,Kyo Maclear (2109138496),Audio Download,"A searing and unforgettable memoir about a family secret revealed by a DNA test, the lessons learned in its aftermath, and the indelible power of l...","","Non fiction, Scribner"
7,177000302,"=""9781982166472""",When You Are Mine,Michael Robotham (2130257652),eBook,From an author who Stephen King calls “an absolute master” comes a “heart-clutching psychological thriller” (People) about a young female police of...,"","Fiction, Scribner"
"",177000302,"=""9781668020678""",When You Are Mine,Michael Robotham (2130257652),Mass Market Paperback,From an author who Stephen King calls “an absolute master” comes a “heart-clutching psychological thriller” (People) about a young female police of...,"","Fiction, Scribner"
"",177000302,"=""9781797135885""",When You Are Mine,Michael Robotham (2130257652),Audio Download,From an author who Stephen King calls “an absolute master” comes a “heart-clutching psychological thriller” (People) about a young female police of...,"","Fiction, Scribner"
"",177000302,"=""9781982166458""",When You Are Mine,Michael Robotham (2130257652),Hardcover,From an author who Stephen King calls “an absolute master” comes a “heart-clutching psychological thriller” (People) about a young female police of...,"","Fiction, Scribner"
"",177000302,"=""9781982166465""",When You Are Mine,Michael Robotham (2130257652),Trade Paperback,From an author who Stephen King calls “an absolute master” comes a “heart-clutching psychological thriller” (People) about a young female police of...,"","Fiction, Scribner"
8,193680524,"=""9781668007730""",Mrs. Porter Calling,AJ Pearce (2129748210),eBook,"From the author of the bestselling “jaunty, heartbreaking winner” (People) Dear Mrs. Bird, a charming and irresistible novel featuring aspiring jou...","","Fiction, Scribner"
"",193680524,"=""9781668007716""",Mrs. Porter Calling,AJ Pearce (2129748210),Hardcover,"From the author of the bestselling “jaunty, heartbreaking winner” (People) Dear Mrs. Bird, a charming and irresistible novel featuring aspiring jou...","","Fiction, Scribner"
"",193680524,"=""9781668007723""",Mrs. Porter Calling,AJ Pearce (2129748210),Trade Paperback,"From the author of the bestselling “jaunty, heartbreaking winner” (People) Dear Mrs. Bird, a charming and irresistible novel featuring aspiring jou...","","Fiction, Scribner"
"",193680524,"=""9781797162362""",Mrs. Porter Calling,AJ Pearce (2129748210),Audio Download,"From the author of the bestselling “jaunty, heartbreaking winner” (People) Dear Mrs. Bird, a charming and irresistible novel featuring aspiring jou...","","Fiction, Scribner"
9,195604943,"=""9781668011553""",Lost Believers,Irina Zhorov (195604905),eBook,"“A beautiful, mournful novel about faith gravely tempered by grief and the brutal iron of modernity bringing the greatest of losses. Zhorov’s voice...","","Fiction, Scribner"
"",195604943,"=""9781668011539""",Lost Believers,Irina Zhorov (195604905),Hardcover,"“A beautiful, mournful novel about faith gravely tempered by grief and the brutal iron of modernity bringing the greatest of losses. Zhorov’s voice...","","Fiction, Scribner"
"",195604943,"=""9781797165028""",Lost Believers,Irina Zhorov (195604905),Audio Download,"“A beautiful, mournful novel about faith gravely tempered by grief and the brutal iron of modernity bringing the greatest of losses. Zhorov’s voice...","","Fiction, Scribner"
10,169013013,"=""9781982145835""",Stories from the Tenants Downstairs,Sidik Fofana (169012981),eBook,"WINNER of the Gotham Book Prize * Finalist for the Los Angeles Times Art Seidenbaum Award, and the Ernest J. Gaines Award for Literary Excellence *...","","Fiction, Scribner"
"",169013013,"=""9781797145020""",Stories from The Tenants Downstairs,Sidik Fofana (169012981),Audio Download,SELECTED FOR THE RUSA 2023 LISTEN LIST FOR OUTSTANDING AUDIOBOOK NARRATION!WINNER of the Gotham Book Prize * Finalist for the Los Angeles Times Art...,"","Fiction, Scribner"
"",169013013,"=""9781982145811""",Stories from the Tenants Downstairs,Sidik Fofana (169012981),Hardcover,"WINNER of the Gotham Book Prize * Finalist for the Los Angeles Times Art Seidenbaum Award, and the Ernest J. Gaines Award for Literary Excellence *...","","Fiction, Scribner"
"",169013013,"=""9781982145828""",Stories from the Tenants Downstairs,Sidik Fofana (169012981),Trade Paperback,"Finalist for the Gotham Book Prize, the Los Angeles Times Art Seidenbaum Award, and the Ernest J. Gaines Award for Literary Excellence * Longlisted...","","Fiction, Scribner"
11,199623106,"=""9781668021767""",Pulling the Chariot of the Sun,Shane McCrae (199622726),eBook,"Vulture’s #1 Memoir of 2023 An unforgettable, “lyrical and poignant” (The Washington Post) memoir by an award-winning poet about being kidnapped fr...","","Non fiction, Scribner"
"",199623106,"=""9781668021743""",Pulling the Chariot of the Sun,Shane McCrae (199622726),Hardcover,"Vulture’s #1 Memoir of 2023 An unforgettable, “lyrical and poignant” (The Washington Post) memoir by an award-winning poet about being kidnapped fr...","","Non fiction, Scribner"
"",199623106,"=""9781668021750""",Pulling the Chariot of the Sun,Shane McCrae (199622726),Trade Paperback,"An unforgettable, “lyrical and poignant” (The Washington Post) memoir by an award-winning poet about being kidnapped from his Black father and rais...","","Non fiction, Scribner"
"",199623106,"=""9781797159928""",Pulling the Chariot of the Sun,Shane McCrae (199622726),Audio Download,"Vulture’s #1 Memoir of 2023 An unforgettable, “lyrical and poignant” (The Washington Post) memoir by an award-winning poet about being kidnapped fr...","","Non fiction, Scribner"
12,186433202,"=""9781982190071""",Bone Hacker,Kathy Reichs (1136559),eBook,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller featuring forensic anthropologist Temperance Brennan who, fo...","","Fiction, Scribner"
"",186433202,"=""9781797154831""",Bone Hacker,Kathy Reichs (1136559),Compact Disk,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller featuring forensic anthropologist Temperance Brennan who, fo...","","Fiction, Scribner"
"",186433202,"=""9781797154848""",Bone Hacker,Kathy Reichs (1136559),Audio Download,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller featuring forensic anthropologist Temperance Brennan who, fo...","","Fiction, Scribner"
"",186433202,"=""9781982190057""",Bone Hacker,Kathy Reichs (1136559),Hardcover,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller featuring forensic anthropologist Temperance Brennan who, fo...","","Fiction, Scribner"
"",186433202,"=""9781982190064""",Bone Hacker,Kathy Reichs (1136559),Trade Paperback,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller featuring forensic anthropologist Temperance Brennan who, fo...","","Fiction, Scribner"
13,171973545,"=""9781982153106""",Big Swiss,Jen Beagin (2142189092),eBook,"NATIONAL BESTSELLER AND CULT FAVORITENamed a Best Book of the Year by the New Yorker, Time, NPR, Vogue, Elle, Cosmopolitan, Huffington Post, NBC Ne...","","Fiction, Scribner"
"",171973545,"=""9781797149288""",Big Swiss,Jen Beagin (2142189092),Audio Download,"NATIONAL BESTSELLER AND CULT FAVORITENamed a Best Book of the Year by the New Yorker, Time, NPR, Vogue, Elle, Cosmopolitan, Huffington Post, NBC Ne...","","Fiction, Scribner"
"",171973545,"=""9781982153083""",Big Swiss,Jen Beagin (2142189092),Hardcover,"NATIONAL BESTSELLER AND CULT FAVORITENamed a Best Book of the Year by the New Yorker, Time, NPR, Vogue, Elle, Cosmopolitan, Huffington Post, NBC Ne...","","Fiction, Scribner"
"",171973545,"=""9781982153090""",Big Swiss,Jen Beagin (2142189092),Trade Paperback,"NATIONAL BESTSELLER AND CULT FAVORITENamed a Best Book of the Year by the New Yorker, Time, NPR, Vogue, Elle, Cosmopolitan, Huffington Post, NBC Ne...","","Fiction, Scribner"
14,186729133,"=""9781982190965""","Briefly, A Delicious Life",Nell Stevens (186729018),eBook,*A Cosmopolitan Best Book of Summer * One of BuzzFeed’s Most Anticipated LGBTQ+ Books* An “exquisite…too lovely to bear” (The New York Times Book R...,"","Fiction, Scribner"
"",186729133,"=""9781797143019""","Briefly, A Delicious Life",Nell Stevens (186729018),Audio Download,*A Cosmopolitan Best Book of Summer * One of BuzzFeed’s Most Anticipated LGBTQ+ Books* An “exquisite…too lovely to bear” (The New York Times Book R...,"","Fiction, Scribner"
"",186729133,"=""9781982190941""","Briefly, A Delicious Life",Nell Stevens (186729018),Hardcover,*A Cosmopolitan Best Book of Summer * One of BuzzFeed’s Most Anticipated LGBTQ+ Books* An “exquisite…too lovely to bear” (The New York Times Book R...,"","Fiction, Scribner"
"",186729133,"=""9781982190958""","Briefly, A Delicious Life",Nell Stevens (186729018),Trade Paperback,*A Cosmopolitan Best Book of Summer * One of BuzzFeed’s Most Anticipated LGBTQ+ Books* An “exquisite…too lovely to bear” (The New York Times Book R...,"","Fiction, Scribner"
15,196182078,"=""9781668013670""",Onlookers,Ann Beattie (1926455),eBook,"* “Supple, superb.” —The Boston Globe * “A deft mash of lonesomeness and wit.” —Chicago Tribune * “Her best in more than two decades.” —The New Yor...","","Fiction, Scribner"
"",196182078,"=""9781668013656""",Onlookers,Ann Beattie (1926455),Hardcover,"* “Supple, superb.” —The Boston Globe * “A deft mash of lonesomeness and wit.” —Chicago Tribune * “Her best in more than two decades.” —The New Yor...","","Fiction, Scribner"
"",196182078,"=""9781797155579""",Onlookers,Ann Beattie (1926455),Audio Download,"* “Supple, superb.” —The Boston Globe * “A deft mash of lonesomeness and wit.” —Chicago Tribune * “Her best in more than two decades.” —The New Yor...","","Fiction, Scribner"
16,188156815,"=""9781982196530""",Science of Spin,Roland Ennos (153696924),eBook,What exactly made the earth round? How do boomerangs turn around mid-air? And why do cats always land on their feet? “A basic scientific concept re...,"","Non fiction, Scribner"
"",188156815,"=""9781797160191""",Science of Spin,Roland Ennos (153696924),Audio Download,What exactly made the earth round? How do boomerangs turn around mid-air? And why do cats always land on their feet? “A basic scientific concept re...,"","Non fiction, Scribner"
"",188156815,"=""9781982196523""",Science of Spin,Roland Ennos (153696924),Hardcover,What exactly made the earth round? How do boomerangs turn around mid-air? And why do cats always land on their feet? “A basic scientific concept re...,"","Non fiction, Scribner"
"",188156815,"=""9781982196554""",Science of Spin,Roland Ennos (153696924),Trade Paperback,What exactly made the earth round? How do boomerangs turn around mid-air? And why do cats always land on their feet? “A basic scientific concept re...,"","Non fiction, Scribner"
17,189064645,"=""9781982198503""",Elsewhere,Yan Ge (189064480),eBook,Longlisted for THE STORY PRIZE | A New Yorker BEST BOOK of 2023 | MOST ANTICIPATED by Nylon • Rolling Stone • The Millions From multi-award-winning...,"","Fiction, Scribner"
"",189064645,"=""9781797158853""",Elsewhere,Yan Ge (189064480),Audio Download,Longlisted for THE STORY PRIZE | A New Yorker BEST BOOK of 2023 | MOST ANTICIPATED by Nylon • Rolling Stone • The Millions From multi-award-winning...,"","Fiction, Scribner"
"",189064645,"=""9781982198480""",Elsewhere,Yan Ge (189064480),Hardcover,Longlisted for THE STORY PRIZE | A New Yorker BEST BOOK of 2023 | MOST ANTICIPATED by Nylon • Rolling Stone • The Millions From multi-award-winning...,"","Fiction, Scribner"
18,179224431,"=""9781982171810""",Soundings,Doreen Cunningham (179223791),eBook,"“A gorgeous journey…You will be glad you’ve joined her.” —Susan Orlean, author of On Animals and The Library Book In this lyrical memoir of motherh...","","Non fiction, Scribner"
"",179224431,"=""9781797141657""",Soundings,Doreen Cunningham (179223791),Audio Download,"“A gorgeous journey…You will be glad you’ve joined her.” —Susan Orlean, author of On Animals and The Library Book In this lyrical memoir of motherh...","","Non fiction, Scribner"
"",179224431,"=""9781982171797""",Soundings,Doreen Cunningham (179223791),Hardcover,"“A gorgeous journey…You will be glad you’ve joined her.” —Susan Orlean, author of On Animals and The Library Book In this lyrical memoir of motherh...","","Non fiction, Scribner"
"",179224431,"=""9781982171803""",Soundings,Doreen Cunningham (179223791),Trade Paperback,"“A gorgeous journey…You will be glad you’ve joined her.” —Susan Orlean, author of On Animals and The Library Book In this lyrical memoir of motherh...","","Non fiction, Scribner"
19,182934519,"=""9781982181765""",Thunderclap,Laura Cumming (434450187),eBook,Named a Top 100 Must-Read Book of the Year by Time and a Best Book of the Year by The New Yorker * Winner of the 2024 Writers' Prize for Nonfiction...,"","Non fiction, Scribner"
"",182934519,"=""9781797165943""",Thunderclap,Laura Cumming (434450187),Audio Download,Named a Top 100 Must-Read Book of the Year by Time and a Best Book of the Year by The New Yorker * Winner of the 2024 Writers' Prize for Nonfiction...,"","Non fiction, Scribner"
"",182934519,"=""9781982181741""",Thunderclap,Laura Cumming (434450187),Hardcover,Named a Top 100 Must-Read Book of the Year by Time and a Best Book of the Year by The New Yorker * Winner of the 2024 Writers' Prize for Nonfiction...,"","Non fiction, Scribner"
"",182934519,"=""9781982181758""",Thunderclap,Laura Cumming (434450187),Trade Paperback,Named a Top 100 Must-Read Book of the Year by Time and a Best Book of the Year by The New Yorker * Winner of the 2024 Writers' Prize for Nonfiction...,"","Non fiction, Scribner"
20,1429315,"=""9780743244886""",Grave Secrets,Kathy Reichs (1136559),eBook,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...",Audio,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Scribner"
"",1429315,"=""9780671028381""",Grave Secrets,Kathy Reichs (1136559),Mass Market Paperback,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...",Audio,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Scribner"
"",1429315,"=""9780743525022""",Grave Secrets,Kathy Reichs (1136559),Compact Disk,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...",Audio,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Scribner"
"",1429315,"=""9780743547963""",Grave Secrets,Kathy Reichs (1136559),Audio Download,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...",Audio,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Scribner"
"",1429315,"=""9780743550840""",Grave Secrets,Kathy Reichs (1136559),Audio Download,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...",Audio,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Scribner"
"",1429315,"=""9781668020654""",Grave Secrets,Kathy Reichs (1136559),Mass Market Paperback,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...",Audio,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Scribner"
