Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,135518974,"=""9781534426832""",Sleight of Shadows,Kat Howard (510626649),eBook,"Return to Kat Howard’s Alex Award–winning world begun in An Unkindness of Magicians, a secret society of power-hungry magicians in New York City.Af...","","Fiction, S&S/Saga Press"
"",135518974,"=""9781534426818""",Sleight of Shadows,Kat Howard (510626649),Hardcover,"Return to Kat Howard’s Alex Award–winning world begun in An Unkindness of Magicians, a secret society of power-hungry magicians in New York City.Af...","","Fiction, S&S/Saga Press"
"",135518974,"=""9781534426825""",Sleight of Shadows,Kat Howard (510626649),Trade Paperback,Return to Kat Howard’s Alex Award­–winning world begun in An Unkindness of Magicians as Sydney struggles with the reality of losing her powers—and ...,"","Fiction, S&S/Saga Press"
"",135518974,"=""9781797154213""",Sleight of Shadows,Kat Howard (510626649),Audio Download,"Return to Kat Howard’s Alex Award–winning world begun in An Unkindness of Magicians, a secret society of power-hungry magicians in New York City.Af...","","Fiction, S&S/Saga Press"
2,2117307765,"=""9781481492171""",Cathedral of Myth and Bone,Kat Howard (510626649),eBook,"From the acclaimed author of Roses and Rot—a “Brothers Grimm tale for the contemporary reader” (School Library Journal, starred review)—Kat Howard’...","","Fiction, S&S/Saga Press"
"",2117307765,"=""9781481492157""",Cathedral of Myth and Bone,Kat Howard (510626649),Hardcover,"From the acclaimed author of Roses and Rot— a “Brothers Grimm tale for the contemporary reader” (School Library Journal, starred review)—Kat Howard...","","Fiction, S&S/Saga Press"
"",2117307765,"=""9781481492164""",Cathedral of Myth and Bone,Kat Howard (510626649),Trade Paperback,"From the acclaimed author of Roses and Rot—a “Brothers Grimm tale for the contemporary reader” (School Library Journal, starred review)—Kat Howard’...","","Fiction, S&S/Saga Press"
3,165093629,"=""9781481462402""",Mythic Dream,"John Chu (160408944), Ann Leckie (160408999), Carmen Maria Machado (160409015), Arkady Martine (160409044), Seanan McGuire (408277733), Naomi Novik (521327253), Rebecca Roanhorse (2141794396), Alyssa Wong (160409067), J.Y. Yang (160409090), Leah Cypess (160408957), Indrapramit Das (151690342), Amal El-Mohtar (143931007), Jeffrey Ford (151690554), Sarah Gailey (145116036), Carlos Hernandez (160408969), Kat Howard (510626649), Stephen Graham Jones (151691780), T. Kingfisher (140477317)",eBook,An all-new anthology of eighteen classic myth retellings featuring an all-star lineup of award-winning and critically acclaimed writers.Madeleine L...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Hispanic, Legends, Myths & Fables, Literary, Paranormal, Science-Fiction, Short Stories & Anthologies, Social Situations, Esoteric, International, Urban Fantasy, Alien-Invasion, Aliens, Artificial Intelligence, Asian General, Asian Myths, Cyberpunk, Deities, Entertainment, Fairies, Galactic Empire, Genetic Engineering, Ghosts, Greco-Roman Myths, Indian, Magic Users, Mental Illness, Multicultural, Norse Myths, Scotish, Space Exploration, Space Fleet, Space Marine, Spanish, Sword & Sorcery, Indigenous People, Mental Health, S&S/Saga Press"
"",165093629,"=""9781481462389""",Mythic Dream,"John Chu (160408944), Ann Leckie (160408999), Carmen Maria Machado (160409015), Arkady Martine (160409044), Seanan McGuire (408277733), Naomi Novik (521327253), Rebecca Roanhorse (2141794396), Alyssa Wong (160409067), J.Y. Yang (160409090), Leah Cypess (160408957), Indrapramit Das (151690342), Amal El-Mohtar (143931007), Jeffrey Ford (151690554), Sarah Gailey (145116036), Carlos Hernandez (160408969), Kat Howard (510626649), Stephen Graham Jones (151691780), T. Kingfisher (140477317)",Trade Paperback,An all-new anthology of eighteen classic myth retellings featuring an all-star lineup of award-winning and critically acclaimed writers.Madeleine L...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Hispanic, Legends, Myths & Fables, Literary, Paranormal, Science-Fiction, Short Stories & Anthologies, Social Situations, Esoteric, International, Urban Fantasy, Alien-Invasion, Aliens, Artificial Intelligence, Asian General, Asian Myths, Cyberpunk, Deities, Entertainment, Fairies, Galactic Empire, Genetic Engineering, Ghosts, Greco-Roman Myths, Indian, Magic Users, Mental Illness, Multicultural, Norse Myths, Scotish, Space Exploration, Space Fleet, Space Marine, Spanish, Sword & Sorcery, Indigenous People, Mental Health, S&S/Saga Press"
"",165093629,"=""9781797100708""",Mythic Dream,"John Chu (160408944), Ann Leckie (160408999), Carmen Maria Machado (160409015), Arkady Martine (160409044), Seanan McGuire (408277733), Naomi Novik (521327253), Rebecca Roanhorse (2141794396), Alyssa Wong (160409067), J.Y. Yang (160409090), Leah Cypess (160408957), Indrapramit Das (151690342), Amal El-Mohtar (143931007), Jeffrey Ford (151690554), Sarah Gailey (145116036), Carlos Hernandez (160408969), Kat Howard (510626649), Stephen Graham Jones (151691780), T. Kingfisher (140477317)",Audio Download,An all-new anthology of eighteen classic myth retellings featuring an all-star lineup of award-winning and critically acclaimed writers.Madeleine L...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Hispanic, Legends, Myths & Fables, Literary, Paranormal, Science-Fiction, Short Stories & Anthologies, Social Situations, Esoteric, International, Urban Fantasy, Alien-Invasion, Aliens, Artificial Intelligence, Asian General, Asian Myths, Cyberpunk, Deities, Entertainment, Fairies, Galactic Empire, Genetic Engineering, Ghosts, Greco-Roman Myths, Indian, Magic Users, Mental Illness, Multicultural, Norse Myths, Scotish, Space Exploration, Space Fleet, Space Marine, Spanish, Sword & Sorcery, Indigenous People, Mental Health, S&S/Saga Press"
