Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,62018297,"=""9781580422321""",Baseball's Hall of Fame-or Hall of Shame?,Robert Cohen (9858),Trade Paperback,"This fascinating book covers every era of baseball and really answers the question of which players were the greatest of all time. Robert Cohen, a ...","","Fiction, Literary, Cardoza"
2,44912590,"=""9781416553434""",We Would Have Played for Nothing,Fay Vincent (19113925),Trade Paperback,Former Major League Baseball commissioner Fay Vincent brings together a stellar roster of ballplayers from the 1950s and 1960s in this wonderful ne...,"Sports & outdoor recreation, Sport","Baseball, Non-Fiction, Simon & Schuster"
"",44912590,"=""9781416565314""",We Would Have Played for Nothing,Fay Vincent (19113925),eBook,Former Major League Baseball commissioner Fay Vincent brings together a stellar roster of ballplayers from the 1950s and 1960s in this wonderful ne...,"Sports & outdoor recreation, Sport","Baseball, Non-Fiction, Simon & Schuster"
3,2111923655,"=""9781933784526""",San Francisco Giants,Brian Murphy (2111923669),Hardcover,The San Francisco Giants celebrate more than 50 years in the City by the Bay. Follow the Giants from their early days at Seals Stadium to Candlesti...,"","Non-Fiction, Insight Editions"
4,34345373,"=""9780743284905""",Rob Neyer's Big Book of Baseball Legends,Rob Neyer (18723931),Trade Paperback,"The latest and greatest in ESPN.com baseball guru Rob Neyer's Big Book series, Legends is a highly entertaining guide to baseball fables that have ...","Sports & outdoor recreation, Sport","Non-Fiction, Touchstone"
"",34345373,"=""9781416564911""",Rob Neyer's Big Book of Baseball Legends,Rob Neyer (18723931),eBook," The latest and greatest in ESPN.com baseball guru Rob Neyer's Big Book series, Legends is a highly entertaining guide to baseball fables that have...","Sports & outdoor recreation, Sport","Non-Fiction, Touchstone"
5,37382920,"=""9780743294614""",Opening Day,Jonathan Eig (19388537),Trade Paperback,"This bestselling account of the most important season in baseball history, 1947, tells the dramatic story of how Jackie Robinson broke the color ba...","","African-American, Black History Month, Baseball, Non-Fiction, Simon & Schuster"
"",37382920,"=""9781416554103""",Opening Day,Jonathan Eig (19388537),eBook,"This bestselling account of the most important season in baseball history, 1947, tells the dramatic story of how Jackie Robinson broke the color ba...","","African-American, Black History Month, Baseball, Non-Fiction, Simon & Schuster"
6,129,"=""9781416540618""",Loose Balls,Terry Pluto (1123936),Trade Paperback,"What do Julius Erving, Larry Brown, Moses Malone, Bob Costas, the Indiana Pacers, the San Antonio Spurs and the Slam Dunk Contest have in common? T...","","Non-Fiction, Simon & Schuster"
"",129,"=""9781439127520""",Loose Balls,Terry Pluto (1123936),eBook,"What do Julius Erving, Larry Brown, Moses Malone, Bob Costas, the Indiana Pacers, the San Antonio Spurs and the Slam Dunk Contest have in common? T...","","Non-Fiction, Simon & Schuster"
7,29707308,"=""9780743273183""",Only Game in Town,Fay Vincent (19113925),Trade Paperback,"The 1930s was the era of such baseball legends as Babe Ruth, Lou Gehrig, Jimmie Foxx, Hank Greenberg, and Joe DiMaggio. In The Only Game in Town, p...","","Baseball, Non-Fiction, Simon & Schuster"
"",29707308,"=""9780743288644""",Only Game in Town,Fay Vincent (19113925),eBook,"In this delightful book that every baseball fan will cherish, ten outstanding ballplayers remember the heyday of the game in the 1930s and 1940s. I...","","Baseball, Non-Fiction, Simon & Schuster"
8,16180325,"=""9780743299992""",Clemente,David Maraniss (1059700),Trade Paperback,Discover the remarkable life of Roberto Clemente—one of the most accomplished—and beloved—baseball heroes of his generation from Pulitzer Prize win...,"","Hispanic, Spanish Language, Baseball, Non-Fiction, Simon & Schuster"
"",16180325,"=""9780743294720""",Clemente,David Maraniss (1059700),Trade Paperback,"El último día de 1972, después de dieciocho magníficas temporadas en las grandes ligas, Roberto Clemente murió como un héroe al estrellarse el avió...","","Hispanic, Spanish Language, Baseball, Non-Fiction, Simon & Schuster"
"",16180325,"=""9780743554145""",Clemente,David Maraniss (1059700),Audio Download,Discover the remarkable life of Roberto Clemente—one of the most accomplished—and beloved—baseball heroes of his generation from Pulitzer Prize win...,"","Hispanic, Spanish Language, Baseball, Non-Fiction, Simon & Schuster"
"",16180325,"=""9781416534105""",Clemente,David Maraniss (1059700),eBook,"En Clemente: la pasión y el donaire del ultimo héroe del béisbol, David Maraniss revive magistralmente al extraordinario deportista valiéndose de u...","","Hispanic, Spanish Language, Baseball, Non-Fiction, Simon & Schuster"
"",16180325,"=""9781476748016""",Clemente,David Maraniss (1059700),eBook,Discover the remarkable life of Roberto Clemente—one of the most accomplished—and beloved—baseball heroes of his generation from Pulitzer Prize win...,"","Hispanic, Spanish Language, Baseball, Non-Fiction, Simon & Schuster"
9,39722143,"=""9781416554561""",SABR Baseball List & Record Book,Society for American Baseball Research (39723889),eBook,From the authority on baseball research and statistics comes a vast and fascinating compendium of unique baseball lists and records.   The SABR Bas...,Sports & outdoor recreation,"Non-Fiction, Scribner"
