Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16491326,"=""9780743222754""",Baseball America,Donald Honig (782),Trade Paperback,From Simon &amp; Schuster comes Donald Honig's Baseball America where he shares the stories of the heroes of the beloved game of baseball and the t...,"","Non fiction, Touchstone"
2,1270450,"=""9780684859170""",Where They Ain't,Burt Solomon (1270454),eBook,"Greedy owners, spoiled players, disillusioned fans -- all hallmarks of baseball in the 'nineties. Only in this case, it's the 1890s. We may think t...",Sports & outdoor recreation,"Non fiction, Free Press"
3,1062062,"=""9780671003449""","Big League, Big Time",Len Sherman (1062067),Trade Paperback,"On March 31, 1998, more than 48,500 fans cheered the arrival of Major League Baseball's newest expansion team, the Arizona Diamondbacks. In the fir...","Sports & outdoor recreation, Sport","Non fiction, Gallery Books"
4,1077137,"=""9780671009199""",Big Show,"Keith Olbermann (1077142), Dan Patrick (1077143)",Trade Paperback,"From World Sports Headquarters in historic Bristol, Connecticut, comes the book that's more colorful than Dennis Rodman's hair. Keith Olbermann and...",Sport,"Non fiction, Atria Books"
"",1077137,"=""9780743541954""",Big Show,"Keith Olbermann (1077142), Dan Patrick (1077143)",Audio Download,"From World Sports Headquarters in historic Bristol, Connecticut, comes the audiobook that's more colorful than Dennis Rodman's hair. For the first ...",Sport,"Non fiction, Atria Books"
5,5657,"=""9780684800486""",Ballpark,Peter Richmond (2131),Trade Paperback,"Named one of the ""Ten Best Sports Books"" by The Sporting News, Ballpark is the compelling story of how Baltimore's magnificent Camden Yards ballpar...","","Non fiction, Touchstone"
6,3231,"=""9780671733278""",1993 Elias Baseball Analyst,Seymour Siwoff (1180),Trade Paperback,"From Simon &amp; Schuster, The 1993 Elias Baseball Analyst is the best book for baseball stats.Seymour Siwoff, Steve Hirdt, Tom Hirdt, and Peter Hi...","","Non fiction, Touchstone"
7,1331,"=""9780671760700""",Babe,Robert Creamer (1053),Trade Paperback,"""I swing big, with everything I've got. I hit big or I miss big. I like to live as big as I can."" -- Babe Ruth  Babe Ruth is without a doubt the mo...","","Non fiction, Simon & Schuster"
8,156240,"=""9780671659882""",Dock Ellis in the Country of Baseball,Donald Hall (7922),Trade Paperback,One of America's finest poets joins forces with one of baseball's most outrageous pitchers to paint a revealing portrait of our national game. Dona...,"","Non fiction, Touchstone"
"",156240,"=""9781439146026""",Dock Ellis in the Country of Baseball,Donald Hall (7922),eBook,One of America's finest poets joins forces with one of baseball's most outrageous pitchers to paint a revealing portrait of our national game. Dona...,"","Non fiction, Touchstone"
9,698,"=""9780671634230""",My Turn at Bat,Ted Williams (598),Trade Paperback,"Now available for the first time in years, My Turn at Bat is Ted Williams' own story of his spectacular life and baseball career.  An acclaimed bes...","","Non fiction, Touchstone"
