Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,488692385,"=""9781501106354""",Ahead of the Curve,Brian Kenny (488692604),Trade Paperback,“A delight for baseball lovers” (Kirkus Reviews) and “one of the most significant baseball books of the year” (Bob Costas) Ahead of the Curve uses ...,"","Non-Fiction, Simon & Schuster"
"",488692385,"=""9781501106361""",Ahead of the Curve,Brian Kenny (488692604),eBook,“A delight for baseball lovers” (Kirkus Reviews) and “one of the most significant baseball books of the year” (Bob Costas) Ahead of the Curve uses ...,"","Non-Fiction, Simon & Schuster"
2,2086659264,"=""9781932391657""",Baseball America's Ultimate Draft Book,"",Trade Paperback,Baseball America invented coverage of the baseball draft. So who better than Baseball America to chronicle 50 years of draft history? As the baseba...,"","Non-Fiction, Baseball America"
3,452986482,"=""9781476777184""",Pine Tar Game,Filip Bondy (452986819),Trade Paperback,The New York Times bestseller—“a rollicking account” (The Kansas City Star) of the infamous baseball game between the Yankees and Royals in which a...,"","Pop Culture, Baseball, Non-Fiction, Scribner"
"",452986482,"=""9781476777191""",Pine Tar Game,Filip Bondy (452986819),eBook,The New York Times bestseller—“a rollicking account” (The Kansas City Star) of the infamous baseball game between the Yankees and Royals in which a...,"","Pop Culture, Baseball, Non-Fiction, Scribner"
4,82816090,"=""9781451645798""",Ty Cobb,Charles Leerhsen (36372370),Trade Paperback,"A fascinating and authoritative biography of perhaps the most controversial player in baseball history, Ty Cobb—“The best work ever written on this...","","Baseball, Non-Fiction, Simon & Schuster"
"",82816090,"=""9781451645804""",Ty Cobb,Charles Leerhsen (36372370),eBook,"A fascinating and authoritative biography of perhaps the most controversial player in baseball history, Ty Cobb—“The best work ever written on this...","","Baseball, Non-Fiction, Simon & Schuster"
5,452030964,"=""9781476776309""",Best Team Money Can Buy,Molly Knight (452031500),Trade Paperback,"With a new Afterword covering the 2015 season. The bestselling, inside-the-clubhouse story of two tumultuous years when the Los Angeles Dodgers wer...","","Non-Fiction, Simon & Schuster"
"",452030964,"=""9781476776316""",Best Team Money Can Buy,Molly Knight (452031500),eBook,"With a new Afterword covering the 2015 season. The bestselling, inside-the-clubhouse story of two tumultuous years when the Los Angeles Dodgers wer...","","Non-Fiction, Simon & Schuster"
6,405502991,"=""9781451696028""",Intangiball,Lonnie Wheeler (1073485),Hardcover,"A unique and refreshing ode to the “little things” that represent baseball’s heartbeat—the player who, in countless ways, makes other players bette...","","Baseball, Non-Fiction, Simon & Schuster"
"",405502991,"=""9781451696042""",Intangiball,Lonnie Wheeler (1073485),eBook,"A unique and refreshing ode to the “little things” that represent baseball’s heartbeat—the player who, in countless ways, makes other players bette...","","Baseball, Non-Fiction, Simon & Schuster"
7,2111971932,"=""9781608873180""",Baltimore Orioles,Jim Henneman (2111971946),Hardcover,"A comprehensive, lavishly illustrated coffee-table book filled with behind-the-scenes stories and inserted memorabilia celebrating the legacy of th...","","Non-Fiction, Insight Editions"
8,81445512,"=""9781451636901""",Moment in Time,Ralph Branca (81445684),Trade Paperback,"Ralph Branca is best known for throwing the pitch that resulted in Bobby Thomson’s “Shot Heard ’Round the World,” the historic home run that capped...","","Baseball, Non-Fiction, Scribner"
"",81445512,"=""9781451636918""",Moment in Time,Ralph Branca (81445684),eBook,"A first-hand account of the golden era of baseball from Jackie Robinson’s friend, former teammate and featured player in the 2013 biopic ""42.""Ralph...","","Baseball, Non-Fiction, Scribner"
9,402152365,"=""9781451676716""",Inside the Baseball Hall of Fame,National Baseball Hall of Fame and Museum (402152453),Hardcover,"Featuring more than 200 full-color photographs, Inside the Baseball Hall of Fame brings to vivid life the greatest treasures of baseball’s shrine, ...","Sports & outdoor recreation, Sport","Baseball, Gift Books, Non-Fiction, Simon & Schuster"
"",402152365,"=""9781451676723""",Inside the Baseball Hall of Fame,National Baseball Hall of Fame and Museum (402152453),eBook,"Featuring more than 200 full-color photographs, Inside the Baseball Hall of Fame brings to vivid life the greatest treasures of baseball’s shrine, ...","Sports & outdoor recreation, Sport","Baseball, Gift Books, Non-Fiction, Simon & Schuster"
10,878,"=""9781476738451""",Late Innings,Roger Angell (736),Trade Paperback,"American sports essayist Roger Angell tells of baseball games, players, and seasons from the spring of 1977 to the late summer of 1981 as he takes ...","","Non-Fiction, Simon & Schuster"
11,2111972565,"=""9781608870196""",Under the Halo,Pete Donovan (2111972579),Hardcover,Generations of Angel fans can relive their favorite team moments in Under the Halo: The Official History of Angels Baseball. From the team’s inaugu...,"","Non-Fiction, Insight Editions"
12,37079977,"=""9780743294041""",Baseball in the Garden of Eden,John Thorn (6799),Trade Paperback,"Now available in paperback, the “fresh and fascinating” (The Plain Dealer, Cleveland), “splendid and brilliant” (Philadelphia Daily News) history o...","","Baseball, Non-Fiction, Simon & Schuster"
"",37079977,"=""9781439170212""",Baseball in the Garden of Eden,John Thorn (6799),eBook,Think you know how the game of baseball began? Think again. Forget Abner Doubleday and Cooperstown. Forget Alexander Joy Cartwright and the New Yor...,"","Baseball, Non-Fiction, Simon & Schuster"
13,44154599,"=""9781416547051""",Campy,Neil Lanctot (44154770),Trade Paperback,Now in paperback—the “first truly comprehensive” (Milwaukee Journal Sentinel) biography of one of the sporting world’s most inspiring and courageou...,"","African-American, Baseball, Inspirational, Non-Fiction, Simon & Schuster"
"",44154599,"=""9781451606492""",Campy,Neil Lanctot (44154770),eBook,Neil Lanctot’s biography of Hall of Fame catcher Roy Campanella—filled with surprises—is the first life of the Dodger great in decades and the most...,"","African-American, Baseball, Inspirational, Non-Fiction, Simon & Schuster"
14,47354043,"=""9781416589297""",Roger Maris,"Tom Clavin (1882228), Danny Peary (395)",Trade Paperback,Tom Clavin and Danny Peary chronicle the life and career of baseball’s “natural home run king” in the first definitive biography of Roger Maris—inc...,"","Non-Fiction, Atria Books"
"",47354043,"=""9781416596820""",Roger Maris,"Tom Clavin (1882228), Danny Peary (395)",eBook,Tom Clavin and Danny Peary chronicle the life and career of baseball’s “natural home run king” in the first definitive biography of Roger Maris—inc...,"","Non-Fiction, Atria Books"
15,44263619,"=""9781416547990""","Satch, Dizzy, & Rapid Robert",Timothy M. Gay (44263623),Trade Paperback,"“A new classic baseball book” (Library Journal): the story of how Satchel Paige, Dizzy Dean, and Bob Feller introduced integrated baseball to Ameri...","",Simon & Schuster
"",44263619,"=""9781439176313""","Satch, Dizzy, and Rapid Robert",Timothy M. Gay (44263623),eBook,"Before Jackie Robinson integrated major league baseball in 1947, black and white ballplayers had been playing against one another for decades—even,...","",Simon & Schuster
16,44285654,"=""9781416548256""",My Bat Boy Days,Steve Garvey (44285666),Trade Paperback,"On the evening of March 28, 1956, Steve Garvey's father, a Greyhound bus driver in the Tampa Bay area, asked his young son if he'd like to accompan...",Sports & outdoor recreation,"Non-Fiction, Scribner"
"",44285654,"=""9781416565529""",My Bat Boy Days,Steve Garvey (44285666),eBook,"On the evening of March 28, 1956, Steve Garvey's father, a Greyhound bus driver in the Tampa Bay area, asked his young son if he'd like to accompan...",Sports & outdoor recreation,"Non-Fiction, Scribner"
17,2757,"=""9781451620726""",Manute,Leigh Montville (1845),Trade Paperback,"Former columnist for The Boston Globe Leigh Montville shares the inspiring biography of Manute Bol, a 7’7” Dinka tribesman recruited into fame by t...","",Simon & Schuster
18,68644851,"=""9781439181133""",Batting Stance Guy,"Gar Ryness (68644917), Caleb Dewart (68693899)",Trade Paperback,"Batting Stance Guy never expected he would become a YouTube celebrity, racking up more than two million views, landing profiles in The New York Tim...","","Pop Culture, Baseball, Non-Fiction, Scribner"
"",68644851,"=""9781439181720""",Batting Stance Guy,"Gar Ryness (68644917), Caleb Dewart (68693899)",eBook,"Batting Stance Guy never expected he would become a YouTube celebrity, racking up more than two million views, landing profiles in The New York Tim...","","Pop Culture, Baseball, Non-Fiction, Scribner"
19,64687171,"=""9781439159217""",It's What's Inside the Lines That Counts,Fay Vincent (19113925),Hardcover,"It’s What’s Inside the Lines That Counts brings together ballplayers, managers, an umpire, and the first head of the players’ union to describe the...","","Baseball, Non-Fiction, Simon & Schuster"
"",64687171,"=""9781439163313""",It's What's Inside the Lines That Counts,Fay Vincent (19113925),eBook,"It’s What’s Inside the Lines That Counts brings together ballplayers, managers, an umpire, and the first head of the players’ union to describe the...","","Baseball, Non-Fiction, Simon & Schuster"
20,37119958,"=""9780743294133""",As They See 'Em,Bruce Weber (37119984),Trade Paperback,"Named One of the Best Baseball Books Ever Written by Esquire An insider’s look at the largely unknown world of professional umpires, the small grou...","","Non-Fiction, Scribner"
"",37119958,"=""9781416545385""",As They See 'Em,Bruce Weber (37119984),eBook,"Named One of the Best Baseball Books Ever Written by Esquire An insider’s look at the largely unknown world of professional umpires, the small grou...","","Non-Fiction, Scribner"
