Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146014054,"=""9781476744971""",Searching for Someday,Jennifer Probst (408898969),eBook,From “one of the most exciting breakout novelists” (USA TODAY) comes the first novel in an irresistible new series—a spin-off of the bestselling Ma...,General Fiction,"Fiction, Gallery Books"
"",146014054,"=""9781442366596""",Searching for Someday,Jennifer Probst (408898969),Audio Download,From “one of the most exciting breakout novelists” (USA TODAY) comes the first novel in an irresistible new series—a spin-off of the bestselling Ma...,General Fiction,"Fiction, Gallery Books"
"",146014054,"=""9781476744933""",Searching for Someday,Jennifer Probst (408898969),Mass Market Paperback,From “one of the most exciting breakout novelists” (USA TODAY) comes the first novel in an irresistible new series—a spin-off of the bestselling Ma...,General Fiction,"Fiction, Gallery Books"
2,412440331,"=""9781476744964""",Marriage Merger,Jennifer Probst (408898969),eBook,“Nonstop sexual tension crackles off the page” (Laura Kaye) in the sizzling final installment in the New York Times and USA TODAY bestselling Marri...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",412440331,"=""9781442366237""",Marriage Merger,Jennifer Probst (408898969),Audio Download,“Nonstop sexual tension crackles off the page” (Laura Kaye) in the sizzling final installment in the New York Times and USA TODAY bestselling Marri...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",412440331,"=""9781476744902""",Marriage Merger,Jennifer Probst (408898969),Trade Paperback,“Nonstop sexual tension crackles off the page” (Laura Kaye) in the sizzling final installment in the New York Times and USA TODAY bestselling Marri...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
3,408917230,"=""9781476717531""",Marriage Mistake,Jennifer Probst (408898969),eBook,"The exciting bestselling author who thrilled readers with The Marriage Bargain and The Marriage Trap, Jennifer Probst rounds out her sizzling trilo...",General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",408917230,"=""9781442361805""",Marriage Mistake,Jennifer Probst (408898969),Audio Download,"The exciting bestselling author who thrilled readers with The Marriage Bargain and The Marriage Trap, Jennifer Probst rounds out her sizzling trilo...",General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",408917230,"=""9781476717524""",Marriage Mistake,Jennifer Probst (408898969),Trade Paperback,"The exciting bestselling author who thrilled readers with The Marriage Bargain and The Marriage Trap, Jennifer Probst rounds out her sizzling trilo...",General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
4,409052620,"=""9781622669035""",Marriage Bargain,Jennifer Probst (408898969),eBook,The sizzling first book in the New York Times and USA TODAY bestselling Marriage to a Billionaire series by “one of the most exciting breakout nove...,General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",409052620,"=""9781476725369""",Marriage Bargain,Jennifer Probst (408898969),Trade Paperback,The sizzling first book in the New York Times and USA TODAY bestselling Marriage to a Billionaire series by “one of the most exciting breakout nove...,General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
