Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100416427,"=""9781471170249""",The Adventures of Harry Stevenson,Ali Pye (2087624390),eBook,"Join this small guinea pig on his very BIG adventures in a brand-new illustrated fiction series from author and illustrator Ali Pye'A sweet, funny ...","","Fiction, Simon & Schuster UK"
2,144156943,"=""9781471175619""",Witches (Un)Welcome,"Kaye Umansky (1948899), Ashley King (2141804026)",eBook,Everyone is already the spell of this funny series from Kaye Umansky...  'Umansky is one of our most delightful comic writers. Read aloud and chort...,"","Fiction, Simon & Schuster UK"
3,2128910942,"=""9781534404335""",Mr. Monkey Takes a Hike,Jeff Mack (19337065),Paper Over Board,Curious George meets Mr. Bean in the third adorable picture book from author-illustrator Jeff Mack that follows the loveable Mr. Monkey on his wack...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",2128910942,"=""9781534404342""",Mr. Monkey Takes a Hike,Jeff Mack (19337065),Fixed Layout eBook,Curious George meets Mr. Bean in the third adorable picture book from author-illustrator Jeff Mack that follows the loveable Mr. Monkey on his wack...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
4,100713324,"=""9781471170447""",Mystery at Stormy Point,Tracey Corderoy (100307707),eBook,"Join Bryony and Red on another Seaview Stables adventure from bestselling author, Tracey Corderoy!   Bryony has settled into life at Brook Dale, es...","","Fiction, Simon & Schuster UK"
5,149632333,"=""9781471178740""",Sea-ing is Believing!,Steven Butler (2111754729),eBook,Welcome to The Nothing to See Here Hotel! A hotel for magical creatures run by Frankie Banister and his parents. ‘Exuberant story and witty illustr...,"","Fiction, Simon & Schuster UK"
"",149632333,"=""9781471184703""",Sea-ing is Believing!,Steven Butler (2111754729),Audio Download,Welcome to The Nothing to See Here Hotel! A hotel for magical creatures run by Frankie Banister and his parents. ‘This is my kind of book!’ Chris R...,"","Fiction, Simon & Schuster UK"
6,150682914,"=""9781471184994""",Everdark,Abi Elphinstone (576593589),eBook,"The stunning prequel to Abi Elphinstone's mesmerising The Unmapped Chronicles series. Magic, adventure, and a whole new world is waiting to be disc...","","Fiction, Simon & Schuster UK"
"",150682914,"=""9781471198908""",Everdark,Abi Elphinstone (576593589),Audio Download,"The stunning prequel to Abi Elphinstone's mesmerising The Unmapped Chronicles series. Magic, adventure, and a whole new world is waiting to be disc...","","Fiction, Simon & Schuster UK"
7,100301789,"=""9781471175107""",Superkitty,Hannah Whitty (100301743),Fixed Layout eBook,Kitty is fed up of answering phones at the Sensational Superhero Agency and dreams of catching criminals with the superhero gang. But they ALWAYS l...,"","Fiction, Simon & Schuster UK"
8,139867388,"=""9781471173271""",Light in the Night,Marie Voigt (100408723),Fixed Layout eBook,"Betty loves her night-time stories, especially the one about Cosmo: a bear that is afraid of the dark. So when Cosmo comes to life, it is the perfe...","","Fiction, Simon & Schuster UK"
9,100251301,"=""9781471172519""",Rosie is My Best Friend,Ali Pye (2087624390),Fixed Layout eBook,Join these two best friends on a day full of fun! Rosie and her best friend spend every day together - helping the adults with the gardening and th...,"","Fiction, Simon & Schuster UK"
10,2141917052,"=""9781471167430""",Even More Pongwiffy Stories,Kaye Umansky (1948899),eBook,A brand new bind-up edition of three classic Pongwiffy stories including Pongwiffy and the Pantomime and The Spellovision Song Contest and Back on ...,"","Fiction, Simon & Schuster UK"
11,100269835,"=""9781471172458""",The Sea Saw,Tom Percival (100269801),Fixed Layout eBook,"A beautiful, emotionally satisfying look at how nothing is ever truly lost if you keep it in your heart... When Sofia loses her beloved teddy after...","","Fiction, Simon & Schuster UK"
12,145814385,"=""9781471177774""",A Very Corgi Christmas,Sam Hay (145812750),Fixed Layout eBook,Wrap up warm and join little corgis Belle and Pip on a Christmas adventure in London!Belle LOVES the bustle of Christmas preparations at Buckingham...,"","Fiction, Simon & Schuster UK"
