Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158424480,"=""9781471183805""",Cat's Christmas Carol,"Sam Hay (145812750), Helen Shoesmith (162351873)",Fixed Layout eBook,"It’s Christmas Eve and all the staff in the department store are on their way home for Christmas. All except one . . . Clawdia, the department stor...","","Fiction, Simon & Schuster UK"
"",158424480,"=""9781471183799""",Cat's Christmas Carol,"Sam Hay (145812750), Helen Shoesmith (162351873)",Paperback,"It’s Christmas Eve and all the staff in the department store are on their way home for Christmas. All except one . . . Clawdia, the department stor...","","Fiction, Simon & Schuster UK"
2,148906669,"=""9781471181719""",King of the Swamp,Catherine Emmett (148764947),Fixed Layout eBook,A striking and unique story perfect for little people interested in climate awareness and looking after nature.   McDarkly lives quietly all on his...,"","Fiction, Simon & Schuster UK"
3,151351180,"=""9781471182594""",Too Many Bubbles,David Gibb (151351154),Fixed Layout eBook,"A hilarious, rhyming adventure that all starts with washing the dog . . . perfect for getting even the most reluctant bathers excited about bathtim...","","Fiction, Simon & Schuster UK"
4,138295784,"=""9781471181764""",How to Drive a Roman Chariot,Caryl Hart (72326459),Fixed Layout eBook,"Join Albie on a brand new adventure in the TENTH book in this brilliant series by the bestselling author and illustrator pairing, Caryl Hart and Ed...","","Fiction, Simon & Schuster UK"
5,2133957814,"=""9781471164668""",I Have to Start at School Today,Simon Philip (576584157),Fixed Layout eBook,"Another laugh-out-loud picture book from the award-winning author of You Must Bring a Hat, I Don't Know What to Call My Cat and Be More Bernard.I h...",Character Picture Books,"Fiction, Simon & Schuster UK"
6,171883750,"=""9781471194818""",Runaway Pea Washed Away,Kjartan Poskitt (100823162),Fixed Layout eBook,"The runaway pea is back for another hilarious adventure! When one rogue pea finds himself s p i n n i n g down the plug hole, surely he’s in for a ...","","Fiction, Simon & Schuster UK"
7,166674277,"=""9781471190780""",Sky Pirates: Echo Quickthorn and the Great Beyond,Alex English (166673983),eBook,Take to the skies in this thrilling new series from author Alex English. (BEWARE: THERE WILL BE PIRATES!)   11 year-old Echo Quickthorn has grown u...,"","Fiction, Simon & Schuster UK"
"",166674277,"=""9781471195334""",Sky Pirates: Echo Quickthorn and the Great Beyond,Alex English (166673983),Audio Download,Take to the skies in this thrilling new series from author Alex English. (BEWARE: THERE WILL BE PIRATES!)   11 year-old Echo Quickthorn has grown u...,"","Fiction, Simon & Schuster UK"
8,162450200,"=""9781471188152""",Sophie Johnson: Sports Superstar,Morag Hood (576585661),Fixed Layout eBook,"Another hilarious adventure starring everyone's favourite Unicorn Expert, Sophie Johnson! Sophie Johnson is great at sports. In fact, she's a sport...","","Fiction, Simon & Schuster UK"
9,126554805,"=""9781471171758""",No-Bot the Robot's New Bottom,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Love Supertato? Then meet No-Bot, the robot whose bottom is making funny noises in this hilariously silly new adventure from Sue Hendra and Paul Li...","","Fiction, Simon & Schuster UK"
10,171972198,"=""9781839037627""",Bee My Friend-An Un-BEE-lievably Sweet Story of an Unlikely Friendship,IglooBooks (100888866),Board Book,"Embark on a heartwarming journey into the enchanting world of Bee My Friend, a tale that brings to life the magic of friendship and the unexpected ...","","Fiction, Igloo Books"
11,171972619,"=""9781839037610""",Sun Will Come Out,IglooBooks (100888866),Board Book,"Discover the heartwarming tale of The Sun Will Come Out, a captivating storybook that spreads warmth and positivity to children and readers of all ...","","Fiction, Igloo Books"
12,149638205,"=""9781471182686""",Mini Monsters: Can I Play?,Caryl Hart (72326459),Fixed Layout eBook,"The first title in a brand-new preschool series about friendship and emotions Set in a preschool for mini monsters, this fantastic new series stars...","","Fiction, Simon & Schuster UK"
13,166229298,"=""9781471190384""",Vanishing Trick,Jenni Spangler (166229264),eBook,"‘A thrilling, original, evocative and eerie tale - I adored it!’ Michelle Harrison, author of A Pinch of Magic ‘A thrilling page-turner. Madame Pin...","","Fiction, Simon & Schuster UK"
"",166229298,"=""9781471195327""",Vanishing Trick,Jenni Spangler (166229264),Audio Download,"‘A thrilling, original, evocative and eerie tale - I adored it!’ Michelle Harrison, author of A Pinch of Magic ‘A thrilling page-turner. Madame Pin...","","Fiction, Simon & Schuster UK"
14,154877050,"=""9781471181504""",Tiny Ant,Claire Freedman (21552315),Fixed Layout eBook,"A joyful, rhyming celebration of finding your voice and not judging others by their appearance, written by the bestselling author of the Aliens Lov...","","Fiction, Simon & Schuster UK"
15,167305851,"=""9781838525842""",Look! There's a Pug,IglooBooks (100888866),Hardcover,"Oh, no! There are pugs on the loose and it's your job to find them all! Step inside and find them all! With busy, buzzing scenes crammed full of li...","","Fiction, Igloo Books"
16,167409712,"=""9781838525408""","Grandpa, I Love You",IglooBooks (100888866),Board Book,"Grandpa, I Love You has stunning, traditional artwork by Cee Biscoe, with an eye-catching all-over glitter cover. Grandparents will love to share t...","","Fiction, Igloo Books"
17,167304701,"=""9781838525859""",Look! There's a Mermicorn,IglooBooks (100888866),Hardcover,"Oh, no! There are mermicorns on the loose and it's your job to find them all! Step inside and start searching now! With busy, colorful scenes cramm...","","Fiction, Igloo Books"
18,144271612,"=""9781471175138""",Superkitty versus Mousezilla,Hannah Whitty (100301743),Fixed Layout eBook,"It's the day of the picnic party and the residents of Big City are busy making preparations, when disaster strikes . . . the shelves of Mr Fizz's P...","","Fiction, Simon & Schuster UK"
19,146692400,"=""9781471181191""",Nine Lives Newton,Alice McKinley (146690329),Fixed Layout eBook,"'Brimming with charm' –? Benji Davies, creator of The Storm Whale. If Newton's got nine lives, he can be a daring dog of danger! Or can he. . .? Me...","","Fiction, Simon & Schuster UK"
20,165917818,"=""9781471188084""",Supertato: Books Are Rubbish!,"Sue Hendra (65784677), Paul Linnet (576584528)",Paperback,The Evil Pea thinks books are rubbish! Find out whether the veggies can prove him wrong in this brand new mini picture book created especially for ...,"","Fiction, Simon & Schuster UK"
