Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100713324,"=""9781471170447""",Mystery at Stormy Point,Tracey Corderoy (100307707),eBook,"Join Bryony and Red on another Seaview Stables adventure from bestselling author, Tracey Corderoy!   Bryony has settled into life at Brook Dale, es...","","Fiction, Simon & Schuster UK"
2,150682914,"=""9781471184994""",Everdark,Abi Elphinstone (576593589),eBook,"The stunning prequel to Abi Elphinstone's mesmerising The Unmapped Chronicles series. Magic, adventure, and a whole new world is waiting to be disc...","","Fiction, Simon & Schuster UK"
"",150682914,"=""9781471198908""",Everdark,Abi Elphinstone (576593589),Audio Download,"The stunning prequel to Abi Elphinstone's mesmerising The Unmapped Chronicles series. Magic, adventure, and a whole new world is waiting to be disc...","","Fiction, Simon & Schuster UK"
3,100301789,"=""9781471175107""",Superkitty,Hannah Whitty (100301743),Fixed Layout eBook,Kitty is fed up of answering phones at the Sensational Superhero Agency and dreams of catching criminals with the superhero gang. But they ALWAYS l...,"","Fiction, Simon & Schuster UK"
4,139867388,"=""9781471173271""",Light in the Night,Marie Voigt (100408723),Fixed Layout eBook,"Betty loves her night-time stories, especially the one about Cosmo: a bear that is afraid of the dark. So when Cosmo comes to life, it is the perfe...","","Fiction, Simon & Schuster UK"
5,100251301,"=""9781471172519""",Rosie is My Best Friend,Ali Pye (2087624390),Fixed Layout eBook,Join these two best friends on a day full of fun! Rosie and her best friend spend every day together - helping the adults with the gardening and th...,"","Fiction, Simon & Schuster UK"
6,2141917052,"=""9781471167430""",Even More Pongwiffy Stories,Kaye Umansky (1948899),eBook,A brand new bind-up edition of three classic Pongwiffy stories including Pongwiffy and the Pantomime and The Spellovision Song Contest and Back on ...,"","Fiction, Simon & Schuster UK"
7,100269835,"=""9781471172458""",The Sea Saw,Tom Percival (100269801),Fixed Layout eBook,"A beautiful, emotionally satisfying look at how nothing is ever truly lost if you keep it in your heart... When Sofia loses her beloved teddy after...","","Fiction, Simon & Schuster UK"
8,145814385,"=""9781471177774""",A Very Corgi Christmas,Sam Hay (145812750),Fixed Layout eBook,Wrap up warm and join little corgis Belle and Pip on a Christmas adventure in London!Belle LOVES the bustle of Christmas preparations at Buckingham...,"","Fiction, Simon & Schuster UK"
9,163722706,"=""9781471171819""",Grandma Bird,Benji Davies (70683435),Fixed Layout eBook,"A tender and heart-warming story about the growing relationship between a boy and his grandmother, set in the world of The Storm Whale by bestselli...","","Fiction, Simon & Schuster UK"
10,146783915,"=""9781471163869""",You Ain't Seen Nothing Yeti!,Steven Butler (2111754729),eBook,The second book in this fabulously funny series by bestselling author Steven Butler and the wonderful Steven Lenton!   Having just saved the hotel ...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146783915,"=""9781471176715""",You Ain't Seen Nothing Yeti!,Steven Butler (2111754729),Audio Download,The second book in this fabulously funny series by bestselling author Steven Butler and the wonderful Steven Lenton!   Having just saved the hotel ...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
11,100230796,"=""9781471170607""",Jingle Spells,James Brown (100230757),Fixed Layout eBook,"All witches LOVE Halloween, right? Wrong! This little witch loves… CHRISTMAS! So when Trixie discovers that all witches are on the Naughty List, sh...","","Fiction, Simon & Schuster UK"
12,576585185,"=""9781471143694""",Dave the Lonely Monster,Anna Kemp (66825306),Fixed Layout eBook,"Monstrous beasts have feelings too!   This lively story of a lonely monster called Dave, who lives all alone in a retirement cave, is a lighthearte...",Character Picture Books,"Fiction, Simon & Schuster UK"
13,100511595,"=""9781471171482""",Royal Rabbits: The Great Diamond Chase,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",eBook,"‘Packed with fun, fantasy and the sort of adventure guaranteed to have sticky little fingers hungrily turning the pages’ The Mail on Sunday ‘The Ro...","","Fiction, Simon & Schuster UK"
14,164918622,"=""9781471162923""",How to Ride a Polar Bear,Caryl Hart (72326459),Fixed Layout eBook,"When Albie and his mum go to the museum, Albie has no idea what is in store for him. He know that museums are fusty and dusty and full of smelly th...",Character Picture Books,"Fiction, Simon & Schuster UK"
15,159817225,"=""9781471144554""",Florence Frizzball,Claire Freedman (21552315),Fixed Layout eBook,"A funny, heart-warming sibling story from Claire Freedman, author of the bestselling Aliens Love Underpants series and picture books Oliver and Pat...",Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Simon & Schuster UK"
"",159817225,"=""9781471144530""",Florence Frizzball,Claire Freedman (21552315),Hardcover,"A funny, heart-warming sibling story from Claire Freedman, author of the bestselling Aliens Love Underpants series and picture books Oliver and Pat...",Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Simon & Schuster UK"
"",159817225,"=""9781471144547""",Florence Frizzball,Claire Freedman (21552315),Paperback,"A funny, heart-warming sibling story from Claire Freedman, author of the bestselling Aliens Love Underpants series and picture books Oliver and Pat...",Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Simon & Schuster UK"
16,2112036261,"=""9781471164606""",It All Began When I Said Yes,Simon Philip (576584157),Fixed Layout eBook,"A brilliantly funny book about what happens when you say yes, from award-winning author Simon Philip and exciting illustrator Annabel Tempest Somet...",Character Picture Books,"Fiction, Simon & Schuster UK"
17,167434080,"=""9781471160929""",Wish for a Witch,Kaye Umansky (1948899),eBook,"Everyone is already the spell of this charming new series from Kaye Umansky...  'A Bewitching tale, charmingly told and is certain to delight any w...",Young Adult,"Fiction, Simon & Schuster UK"
18,159819574,"=""9781471147883""",Daddy Hairdo,Francis Martin (2128801563),Fixed Layout eBook,A hilarious story for anyone who has ever had to tangle with a head full of hair! When Amy is born she doesn’t have much hair. Not for long! Soon h...,Character Picture Books,"Fiction, Simon & Schuster UK"
19,159818605,"=""9781471122477""",Tom's Magnificent Machines,Linda Sarah (404956021),Fixed Layout eBook,"A magical, captivating picture book about the power of love between a son and his father Tom and his dad are good at making things. Their invention...",Character Picture Books,"Fiction, Simon & Schuster UK"
20,100307817,"=""9781471170423""",Pony With No Name,Tracey Corderoy (100307707),eBook,From bestselling Tracey Corderoy - author of the Hubble Bubble and Shifty McGifty series - comes an enchanting new series. Bryony May doesn’t want ...,"","Fiction, Simon & Schuster UK"
"",100307817,"=""9781471176951""",Pony With No Name,Tracey Corderoy (100307707),Audio Download,"From bestselling Tracey Corderoy - author of the Hubble Bubble and Shifty McGifty series - comes an enchanting new series, perfect for pony lovers....","","Fiction, Simon & Schuster UK"
