Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141916922,"=""9781471167393""",Pongwiffy Stories 1,Kaye Umansky (1948899),eBook,A brand new bind-up edition of the much-loved classic children's series Pongwiffy including A Witch of Dirty Habits and The Goblin's Revenge! Pongw...,"","Fiction, Simon & Schuster UK"
2,2087633297,"=""9781471147111""",Strawberry Sisters: Completely Chloe,Candy Harper (406806862),eBook,"'A touching story about sisters and friendships, gentle and warm and funny' Jacqueline Wilson There’s never a dull moment with the Strawberry Siste...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
3,2120399569,"=""9781608869978""",Not-So Secret Society,"Matthew Daley (564254435), Arlene Daley (2120399585)",Trade Paperback,"Five young friends invent a candy-making machine for their school’s annual science fair, but when their candy creation comes to life and escapes, t...","","Fiction, BOOM! Studios"
4,155996761,"=""9781471163357""",Have You Seen My Giraffe?,Michelle Robinson (412222543),Fixed Layout eBook,"Did you know that they don’t give away goldfish at the fairground anymore? You can win a giraffe instead. So much better! Although, you might come ...",Character Picture Books,"African-American, Erotica, Fiction, Mystery, Romantic, Suspense, Simon & Schuster UK"
5,473774712,"=""9781471118708""",Delete,Jeff Povey (435824276),Paperback,A high-concept sci-fi series with a dose of dark humor that’s perfect for fans of Charlie Higson and Michael Grant.Just when you thought the apocal...,Young Adult,"Fiction, Simon & Schuster UK"
"",473774712,"=""9781471118715""",Delete,Jeff Povey (435824276),eBook,'Tense and witty drama' Sunday Times'High-concept sci-fi series with shade of Michael Grant a strong shot of black humour' The Bookseller Just when...,Young Adult,"Fiction, Simon & Schuster UK"
6,167490251,"=""9781786070951""",Circus,Olivia Levez (167490051),eBook,"Willow has everything: a rich daddy, a pony and a place at a prestigious boarding school. Everything except the one thing she really wants: a fathe...","","Fiction, Oneworld Publications"
"",167490251,"=""9781786070944""",Circus,Olivia Levez (167490051),Trade Paperback,"Willow has everything: a rich dad, a pony and a place at a prestigious boarding school. Everything except the one thing she really wants: a father ...","","Fiction, Oneworld Publications"
7,167490211,"=""9781780749402""",Birdy Flynn,Helen Donohoe (167490250),eBook,"There is the secret of Birdy’s grandmother’s cat. How the boys tortured it and Birdy had to drown it in the river. There’s the secret of Mrs. Cope,...","","Fiction, Oneworld Publications"
"",167490211,"=""9781780749396""",Birdy Flynn,Helen Donohoe (167490250),Trade Paperback,"There is the secret of Birdy’s grandmother’s cat. How the boys tortured it and Birdy had to drown it in the river. There’s the secret of Mrs. Cope,...","","Fiction, Oneworld Publications"
8,146942627,"=""9781471121050""","Supertato Run, Veggies, Run!","Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Join Supertato and the gang for more hilarious supermarket silliness in the bestselling series from picture book superstars, Sue Hendra and Paul Li...",Character Picture Books,"Fiction, Simon & Schuster UK"
9,434989973,"=""9781471118685""",Shift,Jeff Povey (435824276),Paperback,"Get ready for one apocalyptic detention in this first novel in a brilliant, fast-paced young adult thriller series.Meet Rev, Billie, the Ape, Johns...",Young Adult,"Fiction, Simon & Schuster UK"
"",434989973,"=""9781471118692""",Shift,Jeff Povey (435824276),eBook,"Get ready for one apocalyptic detention. These misfits are going to save the world!Meet Rev, Billie, the Ape, Johnson, GG, Carrie, the Moth and Luc...",Young Adult,"Fiction, Simon & Schuster UK"
10,568827297,"=""9781471145353""",Circus of Thieves and the Comeback Caper,William Sutcliffe (428654262),Paperback,Step right up! Shank’s Impossible Circus is back in town in this “utterly madcap adventure of sabotage and adventure” (The Guardian) from bestselli...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",568827297,"=""9781471145360""",Circus of Thieves and the Comeback Caper,William Sutcliffe (428654262),eBook,Shank's Impossible Circus rolls back into town for this hilarious brand new adventure from Will Sutcliffe brought to life by wonderful illustration...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
11,564893159,"=""9781501135286""",Dream House,Marzia Bisognin (564892795),eBook,"From YouTube sensation Marzia “CutiePieMarzia” Bisognin, an eerie thriller about a girl whose dream house quickly becomes a terrifying nightmare.Wh...",Young Adult,"Fiction, Atria/Keywords Press"
"",564893159,"=""9781501135279""",Dream House,Marzia Bisognin (564892795),Trade Paperback,"From YouTube sensation Marzia “CutiePieMarzia” Bisognin, an eerie thriller about a girl whose dream house quickly becomes a terrifying nightmare.Wh...",Young Adult,"Fiction, Atria/Keywords Press"
"",564893159,"=""9781508214731""",Dream House,Marzia Bisognin (564892795),Audio Download,"From YouTube sensation Marzia “CutiePieMarzia” Bisognin, an eerie thriller about a girl whose dream house quickly becomes a terrifying nightmare.Wh...",Young Adult,"Fiction, Atria/Keywords Press"
12,143775328,"=""9781471158247""","I Love You, Baby",Claire Freedman (21552315),Fixed Layout eBook,"Affectionate, funny, and joyful, this is the perfect book for little ones and their families to share. I Love You Baby is the newest collaboration ...",Character Picture Books,"Fiction, Simon & Schuster UK"
13,145540075,"=""9781471146060""",Night Spinner,Abi Elphinstone (576593589),eBook,"Deep within Tanglefern Forest, Moll Pecksniff and her wildcat, Gryff, are waiting for a sign from the Old Magic before they continue their quest to...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",145540075,"=""9781471176616""",Night Spinner,Abi Elphinstone (576593589),Audio Download,"'Abi Elphinstone’s books are full of adventure, wit, heart, and, above all, bravery’ Katherine Rundell, author of The Explorer ? 'No one does edge-...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
14,576585761,"=""9781471145780""",Norton and Alpha,Kristyna Litten (454310764),Fixed Layout eBook,"Norton the Robot is intrigued by his discovery of a lone flower one day and sets about trying to care for it, with amusing and ultimately poignant ...",Character Picture Books,"Fiction, Simon & Schuster UK"
15,146807542,"=""9781471146107""",All About the Hype,Paige Toon (62701361),Paperback,"The third “wonderful, addictive, sharp, and sexy” (Cosmopolitan) Jessie Jefferson novel from internationally bestselling author Paige Toon.Is the l...",Young Adult,"Fiction, Simon & Schuster UK"
"",146807542,"=""9781471146114""",All About the Hype,Paige Toon (62701361),eBook,"The third “wonderful, addictive, sharp, and sexy” (Cosmopolitan) Jessie Jefferson novel from internationally bestselling author Paige Toon.Is the l...",Young Adult,"Fiction, Simon & Schuster UK"
"",146807542,"=""9781471176869""",All About the Hype,Paige Toon (62701361),Audio Download,"The third super hot, super fun Jessie Jefferson novel from internationally bestselling author, Paige Toon. Is the life of a famous rockstar's daugh...",Young Adult,"Fiction, Simon & Schuster UK"
16,177391788,"=""9781925675061""",Little Witch: Secrets & Spells,Aleesah Darlison (177379703),eBook,"Secrets &amp; Spells is the first instalment in the sparkling, magical Little Witch series from popular children’s author, Aleesah Darlison. The ti...","","Fiction, Big Sky Publishing"
17,144475194,"=""9781471144868""",Take Two,"Perdita Cargill (576594812), Honor Cargill (576594814)",eBook,"'There's something in this book for every reader- bits to make you laugh, bits to make you cry and plenty of life-affirming, upbeat moments that ma...",Young Adult,"Fiction, Simon & Schuster UK"
"",144475194,"=""9781471176630""",Waiting for Callback: Take Two,"Perdita Cargill (576594812), Honor Cargill (576594814)",Audio Download,"'There's something in this book for every reader- bits to make you laugh, bits to make you cry and plenty of life-affirming, upbeat moments that ma...",Young Adult,"Fiction, Simon & Schuster UK"
18,478418183,"=""9781471120251""",Circus of Thieves on the Rampage,William Sutcliffe (428654262),Paperback,Step right up! Shank’s Impossible Circus is back in town in this “utterly madcap adventure of sabotage and adventure” (The Guardian) from bestselli...,"","Fiction, Simon & Schuster UK"
"",478418183,"=""9781471120268""",Circus of Thieves on the Rampage,William Sutcliffe (428654262),eBook,"Pure delight… the promised sequel can't come too soon' Independent on Sunday 'Funny, Bizarre and brilliantly illustrated by David Tazzyman, this is...","","Fiction, Simon & Schuster UK"
19,576585621,"=""9781471145452""",Mr Monkey's Numbers,Becky Baur (576585619),Hardcover,"Gorgeous animal characters in beautiful colours and bold, cool designs. Learn your first numbers in this stylish board book from a standout new art...",Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
20,576585611,"=""9781471145445""",Miss Bunny's Shapes,Becky Baur (576585619),Hardcover,"Gorgeous animal characters in beautiful colours and bold, cool designs. Explore and identify key shapes in this stylish book from a standout new ar...",Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
