Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168923423,"=""9780861541034""",North Pole Picnic,Emma Beswetherick (168404744),Trade Paperback,"“Guaranteed free of unicorns and princesses, it’s fun, empowering fiction for 5-8 year olds.” David Nicholls, author of One Day “Every young girl s...","","Fiction, Oneworld Publications"
"",168923423,"=""9781786078131""",North Pole Picnic,Emma Beswetherick (168404744),eBook,"“Guaranteed free of unicorns and princesses, it’s fun, empowering fiction for 5-8 year olds.” David Nicholls, author of One Day “Every young girl s...","","Fiction, Oneworld Publications"
"",168923423,"=""9781786078711""",North Pole Picnic,Emma Beswetherick (168404744),Hardcover,"“Guaranteed free of unicorns and princesses, it’s fun, empowering fiction for 5-8 year olds.” David Nicholls, author of One Day “Every young girl s...","","Fiction, Oneworld Publications"
"",168923423,"=""9781786079664""",North Pole Picnic,Emma Beswetherick (168404744),eBook,"“Guaranteed free of unicorns and princesses, it’s fun, empowering fiction for 5-8 year olds.” David Nicholls, author of One Day “Every young girl s...","","Fiction, Oneworld Publications"
2,101100795,"=""9781471172540""",Littlest Bandit,Ali Pye (2087624390),Fixed Layout eBook,"Sometimes the biggest problems call for the Littlest Bandit! Daredevil Grandma Bandit is stuck in a tree, and all the other bandits are convinced t...","","Fiction, Simon & Schuster UK"
"",101100795,"=""9781471172533""",Littlest Bandit,Ali Pye (2087624390),Paperback,"Sometimes the biggest problems call for the Littlest Bandit! Daredevil Grandma Bandit is stuck in a tree, and all the other bandits are convinced t...","","Fiction, Simon & Schuster UK"
3,163843782,"=""9781471189227""",Supertato: Bubbly Troubly,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Perfect for even the most reluctant of bathers - and, of course, Supertato fans EVERYWHERE! It is night-time in the supermarket, and it’s the veggi...","","Fiction, Simon & Schuster UK"
4,179394063,"=""9781922387318""",Googol Boy,John Michael (179394098),eBook,"When an unassuming, rather clueless teenager is zapped by lightning while working on his computer, he absorbs all the information off the internet ...","","Fiction, Big Sky Publishing"
5,179710765,"=""9781800228801""","I Love You, Grandma",IglooBooks (100888866),Board Book,"The story unfolds the special bond between Grandma Bear and her beloved grandchild, taking readers through a series of delightful adventures that h...","",Igloo Books
6,180706250,"=""9781800228818""","I Love You, Grandpa",IglooBooks (100888866),Board Book,"Join Grandpa Bear and his adoring grandchild as they share warm hugs and belly laughs. From fishing at the sea and splashing in the pool, to flying...","","Fiction, Igloo Books"
7,166326907,"=""9781471191312""",Invisible,Tom Percival (100269801),Fixed Layout eBook,"A moving, powerful story that shines a light on those that feel invisible in our world - and shows us that we ALL belong - from the author of Ruby'...","","Fiction, Simon & Schuster UK"
8,144271972,"=""9781471175169""",We've Got Talent,Hannah Whitty (100301743),Fixed Layout eBook,A brilliantly empowering gender-busting book about doing exactly what you love and being exactly who you are!  Sam and Olivia are VERY excited abou...,"","Fiction, Simon & Schuster UK"
9,100713745,"=""9781471170287""","Go, Go, Guinea Pig!",Ali Pye (2087624390),eBook,Join Harry Stevenson – small guinea pig and unlikely hero – on two BIG new adventures.   When Harry is accidentally swapped with Billy's cousin's '...,"","Fiction, Simon & Schuster UK"
10,149638905,"=""9781471182716""",Mini Monsters: Can I Be The Best?,Caryl Hart (72326459),Fixed Layout eBook,"The second title in a brand-new character led-series perfect for LITTLE preschoolers learning to deal with BIG emotions, from an exceptional new pa...","","Fiction, Simon & Schuster UK"
11,145819178,"=""9781471180040""",Ori's Stars,Kristyna Litten (454310764),Fixed Layout eBook,A touching and beautiful tale by the author of Ziggy and the Moonlight Show Far out in the depths of space lives Ori. Tired of living alone in the ...,"","Fiction, Simon & Schuster UK"
"",145819178,"=""9781471180057""",Ori's Stars,Kristyna Litten (454310764),Paperback,A touching and beautiful tale by the author of Ziggy and the Moonlight Show Far out in the depths of space lives Ori. Tired of living alone in the ...,"","Fiction, Simon & Schuster UK"
12,144942959,"=""9781471175633""",Witch in Winter,Kaye Umansky (1948899),eBook,Everyone is already the spell of this bewitchingly funny series from Kaye Umansky...  'Umansky is one of our most delightful comic writers. Read al...,"","Fiction, Simon & Schuster UK"
"",144942959,"=""9781471175626""",Witch in Winter,Kaye Umansky (1948899),Paperback,Everyone is already the spell of this bewitchingly funny series from Kaye Umansky...  'Umansky is one of our most delightful comic writers. Read al...,"","Fiction, Simon & Schuster UK"
