Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100301789,"=""9781471175107""",Superkitty,Hannah Whitty (100301743),Fixed Layout eBook,Kitty is fed up of answering phones at the Sensational Superhero Agency and dreams of catching criminals with the superhero gang. But they ALWAYS l...,"","Fiction, Simon & Schuster UK"
2,139867388,"=""9781471173271""",Light in the Night,Marie Voigt (100408723),Fixed Layout eBook,"Betty loves her night-time stories, especially the one about Cosmo: a bear that is afraid of the dark. So when Cosmo comes to life, it is the perfe...","","Fiction, Simon & Schuster UK"
3,100251301,"=""9781471172519""",Rosie is My Best Friend,Ali Pye (2087624390),Fixed Layout eBook,Join these two best friends on a day full of fun! Rosie and her best friend spend every day together - helping the adults with the gardening and th...,"","Fiction, Simon & Schuster UK"
4,100269835,"=""9781471172458""",The Sea Saw,Tom Percival (100269801),Fixed Layout eBook,"A beautiful, emotionally satisfying look at how nothing is ever truly lost if you keep it in your heart... When Sofia loses her beloved teddy after...","","Fiction, Simon & Schuster UK"
5,2141917052,"=""9781471167430""",Even More Pongwiffy Stories,Kaye Umansky (1948899),eBook,A brand new bind-up edition of three classic Pongwiffy stories including Pongwiffy and the Pantomime and The Spellovision Song Contest and Back on ...,"","Fiction, Simon & Schuster UK"
6,145814385,"=""9781471177774""",A Very Corgi Christmas,Sam Hay (145812750),Fixed Layout eBook,Wrap up warm and join little corgis Belle and Pip on a Christmas adventure in London!Belle LOVES the bustle of Christmas preparations at Buckingham...,"","Fiction, Simon & Schuster UK"
7,146783915,"=""9781471163869""",You Ain't Seen Nothing Yeti!,Steven Butler (2111754729),eBook,The second book in this fabulously funny series by bestselling author Steven Butler and the wonderful Steven Lenton!   Having just saved the hotel ...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146783915,"=""9781471176715""",You Ain't Seen Nothing Yeti!,Steven Butler (2111754729),Audio Download,The second book in this fabulously funny series by bestselling author Steven Butler and the wonderful Steven Lenton!   Having just saved the hotel ...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
8,163722706,"=""9781471171819""",Grandma Bird,Benji Davies (70683435),Fixed Layout eBook,"A tender and heart-warming story about the growing relationship between a boy and his grandmother, set in the world of The Storm Whale by bestselli...","","Fiction, Simon & Schuster UK"
9,100230796,"=""9781471170607""",Jingle Spells,James Brown (100230757),Fixed Layout eBook,"All witches LOVE Halloween, right? Wrong! This little witch loves… CHRISTMAS! So when Trixie discovers that all witches are on the Naughty List, sh...","","Fiction, Simon & Schuster UK"
10,576585185,"=""9781471143694""",Dave the Lonely Monster,Anna Kemp (66825306),Fixed Layout eBook,"Monstrous beasts have feelings too!   This lively story of a lonely monster called Dave, who lives all alone in a retirement cave, is a lighthearte...",Character Picture Books,"Fiction, Simon & Schuster UK"
11,100511595,"=""9781471171482""",Royal Rabbits: The Great Diamond Chase,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",eBook,"‘Packed with fun, fantasy and the sort of adventure guaranteed to have sticky little fingers hungrily turning the pages’ The Mail on Sunday ‘The Ro...","","Fiction, Simon & Schuster UK"
12,164918622,"=""9781471162923""",How to Ride a Polar Bear,Caryl Hart (72326459),Fixed Layout eBook,"When Albie and his mum go to the museum, Albie has no idea what is in store for him. He know that museums are fusty and dusty and full of smelly th...",Character Picture Books,"Fiction, Simon & Schuster UK"
13,159817225,"=""9781471144554""",Florence Frizzball,Claire Freedman (21552315),Fixed Layout eBook,"A funny, heart-warming sibling story from Claire Freedman, author of the bestselling Aliens Love Underpants series and picture books Oliver and Pat...",Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Simon & Schuster UK"
"",159817225,"=""9781471144530""",Florence Frizzball,Claire Freedman (21552315),Hardcover,"A funny, heart-warming sibling story from Claire Freedman, author of the bestselling Aliens Love Underpants series and picture books Oliver and Pat...",Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Simon & Schuster UK"
"",159817225,"=""9781471144547""",Florence Frizzball,Claire Freedman (21552315),Paperback,"A funny, heart-warming sibling story from Claire Freedman, author of the bestselling Aliens Love Underpants series and picture books Oliver and Pat...",Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Simon & Schuster UK"
