Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172435592,"=""9781647220884""",Harry Potter: Gryffindor Constellation Sewn Pocket Notebook Collection,Insight Editions (2089862421),Trade Paperback,"Celebrate your love of the HARRY POTTER™ films with this beautiful collection of three linen-textured, pocket-sized notebooks, each featuring a uni...","","Non-Fiction, Insights"
2,172455687,"=""9781647220914""",Harry Potter: Slytherin Constellation Sewn Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Celebrate your love of the HARRY POTTER™ films with this beautiful collection of three linen-textured, pocket-sized notebooks, each featuring a uni...","","Non-Fiction, Insights"
3,172455972,"=""9781647220891""",Harry Potter: Hufflepuff Constellation Sewn Pocket Notebook Collection,Insight Editions (2089862421),Trade Paperback,"Celebrate your love of the HARRY POTTER™ films with this beautiful collection of three linen-textured, pocket-sized notebooks, each featuring a uni...","","Non-Fiction, Insights"
4,172455852,"=""9781647220907""",Harry Potter: Ravenclaw Constellation Sewn Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Celebrate your love of the HARRY POTTER™ films with this beautiful collection of three linen-textured, pocket-sized notebooks, each featuring a uni...","","Non-Fiction, Insights"
5,172433366,"=""9781647220655""",Harry Potter: Ravenclaw Constellation Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Celebrate your love of the HARRY POTTER™ films with this softcover notebook featuring an elegant graphic of HOGWARTS™ RAVENCLAW™ house. This notebo...,"","Non-Fiction, Insights"
6,172431785,"=""9781647220648""",Harry Potter: Hufflepuff Constellation Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Celebrate your love of the HARRY POTTER™ films with this softcover notebook featuring an elegant graphic of HOGWARTS™ HUFFLEPUFF™ house. This noteb...,"","Non-Fiction, Insights"
7,172438246,"=""9781647220822""",Harry Potter: Slytherin Constellation Sewn Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Celebrate your love of SLYTHERIN™ with this beautiful collection of three linen-textured notebooks.Each linen-textured notebook features a unique a...,"","Non-Fiction, Insights"
8,172430031,"=""9781647220631""",Harry Potter: Hogwarts Constellation Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Celebrate your love of the HARRY POTTER™ films with this softcover notebook featuring an elegant graphic of HOGWARTS™ School of Witchcraft and Wiza...,"","Non-Fiction, Insights"
9,172438200,"=""9781647220815""",Harry Potter: Ravenclaw Constellation Sewn Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Celebrate your love of RAVENCLAW™ with this beautiful collection of three linen-textured notebooks.Each linen-textured notebook features a unique a...,"","Non-Fiction, Insights"
10,172428481,"=""9781647220624""",Harry Potter: Gryffindor Constellation Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Celebrate your love of the HARRY POTTER™ films with this softcover notebook featuring an elegant graphic of HOGWARTS™ GRYFFINDOR™ house. This noteb...,"","Non-Fiction, Insights"
11,172438149,"=""9781647220808""",Harry Potter: Hufflepuff Constellation Sewn Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Celebrate your love of HUFFLEPUFF™ with this beautiful collection of three linen-textured notebooks.Each linen-textured notebook features a unique ...,"","Non-Fiction, Insights"
12,172435116,"=""9781647220792""",Harry Potter: Gryffindor Constellation Sewn Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Celebrate your love of GRYFFINDOR™ with this beautiful collection of three linen-textured notebooks.Each linen-textured notebook features a unique ...,"","Non-Fiction, Insights"
13,172433426,"=""9781647220662""",Harry Potter: Slytherin Constellation Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Celebrate your love of the HARRY POTTER™ films with this softcover notebook featuring an elegant graphic of HOGWARTS™ SLYTHERIN™ house. This notebo...,"","Non-Fiction, Insights"
