Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189756201,"=""9781982199777""",How Do You Feel?,Jessi Gold (189756064),Hardcover,A poignant and thought-provoking memoir following one psychiatrist and four of her patients as they deal with the unspoken mental and physical cost...,"","Non-Fiction, S&S/Simon Element"
"",189756201,"=""9781797185453""",How Do You Feel?,Jessi Gold (189756064),Audio Download,A poignant and thought-provoking memoir following one psychiatrist and four of her patients as they deal with the unspoken mental and physical cost...,"","Non-Fiction, S&S/Simon Element"
"",189756201,"=""9781982199791""",How Do You Feel?,Jessi Gold (189756064),eBook,A poignant and thought-provoking memoir following one psychiatrist and four of her patients as they deal with the unspoken mental and physical cost...,"","Non-Fiction, S&S/Simon Element"
2,220461570,"=""9781957588285""",Hypochondria: What's Behind the Hidden Costs of Healthcare in America,"Hal Rosenbluth (220461609), Marnie Hall (220461928)",Hardcover,"A brutally honest, but humorous account of the journey through the labyrinth of healthcare, including an eye-opening exploration of the skyrocketin...","","Non-Fiction, Rodin Books"
3,193206270,"=""9781668005804""",Stand By Me,Allison J. Applebaum (193205161),Hardcover,"Compassionate, groundbreaking, and urgently needed, Stand By Me provides caregivers with new ways to juggle the responsibilities and emotional ups ...","","Non-Fiction, S&S/Simon Element"
"",193206270,"=""9781668005828""",Stand By Me,Allison J. Applebaum (193205161),eBook,"Compassionate, groundbreaking, and urgently needed, Stand By Me provides caregivers with new ways to juggle the responsibilities and emotional ups ...","","Non-Fiction, S&S/Simon Element"
"",193206270,"=""9781797174143""",Stand By Me,Allison J. Applebaum (193205161),Audio Download,"Compassionate, groundbreaking, and urgently needed, Stand By Me provides caregivers with new ways to juggle the responsibilities and emotional ups ...","","Non-Fiction, S&S/Simon Element"
4,212293745,"=""9798888451069""",Crisis and Chaos,Jerome M. Adams (212296080),Hardcover,"Hard truths and surprising insights about our COVID-19 response from America’s former top doctor.When COVID-19 began spreading rapidly, the world w...","","Non-Fiction, Post Hill Press"
"",212293745,"=""9798888451076""",Crisis and Chaos,Jerome M. Adams (212296080),eBook,"Hard truths and surprising insights about our COVID-19 response from America’s former top doctor.When COVID-19 began spreading rapidly, the world w...","","Non-Fiction, Post Hill Press"
5,197369594,"=""9781947951570""",Blood Works: An Owner's Guide,"Shannon L. Farmer (197369920), Irwin Gross (197369933), Aryeh Shander (197370087)",eBook,"  Much has been published on heart health, kidney health, and gut health. But how many of us are aware of our blood health? Is your blood as health...","","Non-Fiction, City Point Press"
6,181681366,"=""9781982177799""",Pain Gap,Anushay Hossain (181680657),Trade Paperback,"Explore real women’s tales of healthcare trauma and medical misogyny with this “masterfully written” (Sophia A. Nelson, bestselling author of The W...","","Non-Fiction, S&S/Simon Element"
"",181681366,"=""9781797134703""",Pain Gap,Anushay Hossain (181680657),Audio Download,"Explore real women’s tales of healthcare trauma and medical misogyny with this “masterfully written” (Sophia A. Nelson, bestselling author of The W...","","Non-Fiction, S&S/Simon Element"
"",181681366,"=""9781982177782""",Pain Gap,Anushay Hossain (181680657),eBook,"Explore real women’s tales of healthcare trauma and medical misogyny with this “masterfully written” (Sophia A. Nelson, bestselling author of The W...","","Non-Fiction, S&S/Simon Element"
7,144014782,"=""9781501155420""",Genetics of Health,Sharad P. Paul (2113258253),Trade Paperback,We all want to be healthy and live well so take charge of your health by learning the connection between our evolutionary past and our future well-...,"","Non-Fiction, Atria Books/Beyond Words"
"",144014782,"=""9781501155413""",Genetics of Health,Sharad P. Paul (2113258253),Hardcover,Take charge of your health by understanding the connection between our evolutionary past and our future wellbeing with this practical guide to pers...,"","Non-Fiction, Atria Books/Beyond Words"
"",144014782,"=""9781501155437""",Genetics of Health,Sharad P. Paul (2113258253),eBook,We all want to be healthy and live well so take charge of your health by learning the connection between our evolutionary past and our future well-...,"","Non-Fiction, Atria Books/Beyond Words"
8,100241923,"=""9781501184864""",We Can Do Better,David Goldbloom (407192337),Hardcover,A leading psychiatrist and expert reveals important issues in mental health care today and introduces innovations to revolutionize and improve ment...,"","Social Situations, International, Parenting, Non-Fiction, Canadian, Doctors, Mental Illness, Simon & Schuster"
"",100241923,"=""9781501184888""",We Can Do Better,David Goldbloom (407192337),eBook,A leading psychiatrist and expert reveals important issues in mental health care today and introduces innovations to revolutionize and improve ment...,"","Social Situations, International, Parenting, Non-Fiction, Canadian, Doctors, Mental Illness, Simon & Schuster"
9,164293313,"=""9781982134259""",Get What's Yours for Health Care,Philip Moeller (446847247),Paper Over Board,"At a time when healthcare and medical insurance are more important than ever comes this authoritative, unbiased new volume in the acclaimed Get Wha...","","Non-Fiction, Simon & Schuster"
"",164293313,"=""9781797118840""",Get What's Yours for Health Care,Philip Moeller (446847247),Audio Download,"At a time when healthcare and medical insurance are more important than ever comes this authoritative, unbiased new volume in the acclaimed Get Wha...","","Non-Fiction, Simon & Schuster"
"",164293313,"=""9781982134280""",Get What's Yours for Health Care,Philip Moeller (446847247),eBook,"At a time when healthcare and medical insurance are more important than ever comes this authoritative, unbiased new volume in the acclaimed Get Wha...","","Non-Fiction, Simon & Schuster"
10,146324442,"=""9781925750966""",Better Death,Ranjana Srivastava (146324479),eBook,"A powerful, timely exploration of the art of living and dying on our own terms by one of Australia’s most respected voices   Of all the experiences...","","Non-Fiction, Simon & Schuster Australia"
"",146324442,"=""9781760852245""",Better Death,Ranjana Srivastava (146324479),Audio Download,"'Illuminating, inspiring and intensely practical' HUGH MACKAY, author of The Good Life 'Brimming with pathos and profound insights' KON KARAPANAGIO...","","Non-Fiction, Simon & Schuster Australia"
11,165651736,"=""9781501121722""",Attending,Ronald Epstein (524914244),Trade Paperback,With his “deeply informed and compassionate book…Dr. Epstein tells us that it is a ‘moral imperative’ [for doctors] to do right by their patients” ...,General Health,"Non-Fiction, Doctors, Scribner"
"",165651736,"=""9781501121739""",Attending,Ronald Epstein (524914244),eBook,With his “deeply informed and compassionate book…Dr. Epstein tells us that it is a ‘moral imperative’ [for doctors] to do right by their patients” ...,General Health,"Non-Fiction, Doctors, Scribner"
"",165651736,"=""9781508228707""",Attending,Ronald Epstein (524914244),Audio Download,With his “deeply informed and compassionate book…Dr. Epstein tells us that it is a ‘moral imperative’ [for doctors] to do right by their patients” ...,General Health,"Non-Fiction, Doctors, Scribner"
12,558857849,"=""9781501132865""",Your Best Health Care Now,Frank Lalli (558857467),Paper Over Board,"Inspired by his viral New York Times article, prize-winning investigative journalist Frank Lalli details how he mastered the ins and outs of health...","","Current Events, Non-Fiction, Atria Books"
"",558857849,"=""9781501132902""",Your Best Health Care Now,Frank Lalli (558857467),eBook,"Inspired by his viral New York Times article, prize-winning investigative journalist Frank Lalli details how he mastered the ins and outs of health...","","Current Events, Non-Fiction, Atria Books"
13,171420480,"=""9781936740512""",Changing the Way We Die,"Fran Smith (2117961462), Sheila Himmel (171420514)",Trade Paperback,There's a quiet revolution happening in the way we die. More than 1.5 million Americans a year die in hospice care--nearly 44 percent of all deaths...,"","Non-Fiction, Start Publishing LLC"
"",171420480,"=""9781936740604""",Changing the Way We Die,"Fran Smith (2117961462), Sheila Himmel (171420514)",eBook,There’s a quiet revolution happening in the way we die. More than 1.5 million Americans a year die in hospice care—nearly 44 percent of all deaths—...,"","Non-Fiction, Start Publishing LLC"
14,163009824,"=""9780757317323""",Never Feel Old Again,Raymond Francis (162978820),Trade Paperback,"Ray Francis' first book, Never Be Sick Again, helped thousands of people put their ""incurable"" diseases into remission and enabled thousands more t...","","Non-Fiction, Health Communications Inc"
