Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225604713,"=""9780794453169""",Disney Mickey: Lucky Mouse,Grace Baranowski (164340992),Board Book,"Disney's Mickey Mouse and his friends are going on a lucky, springtime adventure! Follow along as Mickey, Pluto, and all their friends are on the l...","","Fiction, Printers Row"
2,215379979,"=""9780794452308""",Sesame Street: You're My Little Cookie Monster,Grace Baranowski (164340992),Board Book,"Celebrate your little one with this sweet, colorful rhyming board book featuring some of your favorite friends from Sesame Street!National Bestsell...","","Fiction, Printers Row"
3,215335658,"=""9780794451912""",Disney Princess: Forever Friends!,Maggie Fischer (2141892537),Board Book,The Disney princesses are looking for their animal pals—but where could they be? Little ones will love lifting the flaps and finding adorable surpr...,"","Fiction, Printers Row"
4,215335781,"=""9780794452179""",Blippi: Blippi and Meekah Best-Friends,Dienesa Le (213720465),Trade Paperback,Discover just how special having a best friend can be by reading all about Blippi and Meekah’s boundless friendship in this joyous book with engagi...,"","Fiction, Printers Row"
5,167313779,"=""9780794445959""",Nickelodeon SpongeBob SquarePants: Magnetic Hardcover,Grace Baranowski (164340992),Paper Over Board,"Dive down to Bikini Bottom for a magnetic adventure!SpongeBob wants to have the best day ever, so he visits his friends to see if they can help! Ni...","","Fiction, Printers Row"
6,165807735,"=""9780794445324""",Disney Fancy Nancy: Dress Up Divine,Editors of Studio Fun International (145530148),Paper Over Board,Use the magnetic clothes and sparkly stickers in this kit to get fancy with Nancy and Bree!Get ready to add sparkle and shine to Fancy Nancy and he...,"","Fiction, Printers Row"
7,210745569,"=""9780794451462""",Afro Unicorn: Afro Unicorn Magic,Afro Unicorn (215045573),Trade Paperback,"There’s no limit to the magic you can create when you embrace your inner Afro Unicorn! Complete activities, crafts, and more in this book with over...","","Fiction, Printers Row"
8,203560791,"=""9780794450281""",LEGO Friends: Make New Friends,AMEET Publishing (176893643),Trade Paperback,Learn all about the amazing LEGO(R) Friends with this activity book that comes with a LEGO Aliya mini doll and her puppy!There’s nothing more impor...,"","Fiction, Printers Row"
9,199398869,"=""9780794450878""",Peppa Pig: Pop It with Peppa!,Meredith Rusu (170320049),Paper Over Board,"Here’s a book as exuberant as Peppa Pig herself—and it includes a removable, rainbow-colored pop-it toy shaped like the world's most POP-ular pig!T...","","Fiction, Printers Row"
10,200134029,"=""9780794450984""",What I Like About YOU! Teacher Edition,Marilynn James (155122140),Trade Paperback,This special oversized teacher’s edition of What I Like About YOU! explores all the amazing qualities that make a great friend. Use the mirror at t...,"","Fiction, Printers Row"
11,199398787,"=""9780794450762""",What I Like About YOU!,Marilynn James (155122140),Board Book,This fun-loving book explores all the amazing qualities that make a great friend. Use the mirror at the back of the book so friends can see what ma...,"","Fiction, Printers Row"
"",199398787,"=""9780794452735""",What I Like About YOU!,Marilynn James (155122140),Fixed Layout eBook,This fun-loving book explores all the amazing qualities that make a great friend. It’s like we’re a team. We’re always together.We’re peas in a pod...,"","Fiction, Printers Row"
12,195757268,"=""9780794450243""",Baby Shark's Big Show: Baby Shark Plays Barnacle Ball,Grace Baranowski (164340992),Board Book,Baby Shark and his friends come together to play a fun game of barnacle ball in this book with five soft cloth tabs perfect for little hands. In Ca...,"","Fiction, Printers Row"
13,182467177,"=""9780794448035""",Sesame Street: Let's Celebrate Diversity!,Geri Cole (182696116),Board Book,"Celebrate the beauty, fun, and importance of diversity with Tamir, Elmo, and all their unique friends in this book with giant flaps to lift on ever...","","Fiction, Printers Row"
14,192390093,"=""9780794449803""",Baby Shark's Big Show: The Search for Toothy!,Grace Baranowski (164340992),Board Book,"Snap along with the story as Baby Shark and his best friend William search for Toothy in this fun, interactive board book with a snapping, plastic ...","","Fiction, Printers Row"
15,192390132,"=""9780794450151""",Disney Pixar: Toy Story,Suzanne Francis (145794181),Paper Over Board,"When Woody and Buzz Lightyear are lost on the way to Pizza Planet, the two toys embark on the adventure of a lifetime to reunite with Andy in this ...","","Fiction, Printers Row"
16,193446369,"=""9780794449896""",Barbie: It Takes Two: Friends Forever,Grace Baranowski (164340992),Paper Over Board,"Barbie (""Brooklyn"") and Barbie (""Malibu"") want to make it big in New York City, but they need help from someone with star power to make their dream...","","Fiction, Printers Row"
17,192466873,"=""9780794449902""","Barbie: Big City Big Dreams: New Friends, True Friends",Devra Newberger Speregen (192466755),Trade Paperback,"Learn what it takes to maintain long-distance friendships, get ideas for fun activities to do with friends, and make your very own Barbie Memory Bo...","","Fiction, Printers Row"
18,186176826,"=""9780794448837""",Barbie: Big City Big Dreams,Marilyn Easton (161153382),Paper Over Board,"What happens when Barbie Roberts from Malibu meets another Barbie Roberts from Brooklyn? They become best friends, of course! Follow along as Malib...","","Fiction, Printers Row"
19,188322618,"=""9780794449506""",Disney Frozen: Anna and Elsa's Hygge Life,Heather Knowles (188322657),Paper Over Board,"Olaf loves reading and learning new things, so when he has the chance to learn about hygge and all of the things that make his friends happy, he co...","","Fiction, Printers Row"
20,178270929,"=""9780794447311""","Marvel: Spidey and His Amazing Friends: Go, Team Spidey!",Steve Behling (101028974),Board Book,"Slide the sliders, lift the flaps, and swing through the city with Spidey, Miles Morales, and Gwen while they work together to solve the case of th...","","Fiction, Printers Row"
