Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60680067,"=""9781416984566""",Silence and Stone,Kathleen Duey (1295651),Hardcover,"Unicorns are now free, but other magical folk are still in hiding—except for one faerie, Alida, who is a prisoner in Lord Dunraven’s castle. That i...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",60680067,"=""9781416984573""",Silence and Stone,Kathleen Duey (1295651),Trade Paperback,"Unicorns are now free, but other magical folk are still in hiding—except for one faerie, Alida, who is a prisoner in Lord Dunraven’s castle. That i...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",60680067,"=""9781442413016""",Silence and Stone,Kathleen Duey (1295651),eBook,"Unicorns are now free, but other magical folk are still in hiding—except for one faerie, Alida, who is a prisoner in Lord Dunraven’s castle. That i...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
2,19357087,"=""9781439113851""",Troll Queen,John Vornholt (1706),eBook,"Having freed the trolls of Dismal Swamp from the tyranny of Stygius Rex, the reluctant troll leader, Rollo, has left the swamp on a bittersweet mis...","","Fiction, Aladdin"
3,451425561,"=""9780861716258""",Banyan Deer,Rafe Martin (451425565),Hardcover,"This inspiring tale reminds us that no one can be truly at peace unless all beings have a chance for peace, freedom, and happiness. The Banyan Deer...","","Fiction, Wisdom Publications"
"",451425561,"=""9780861719396""",Banyan Deer,Rafe Martin (451425565),eBook,"This inspiring tale reminds us that no one can be truly at peace unless all beings have a chance for peace, freedom, and happiness. The Banyan Deer...","","Fiction, Wisdom Publications"
4,6548,"=""9781442413511""",Bella Arabella,Liza Fosburgh (170053710),Trade Paperback,"Trying to avoid being sent off to boarding school, ten-year-old Arabella wishes she could become a cat, only for her wish to reveal itself as a nig...","","Fiction, Simon & Schuster Books for Young Readers"
5,64276729,"=""9781416994541""",Chocolate Dreams,Helen Perelman (64277019),Trade Paperback,"In Chocolate Dreams, Cocoa the Chocolate Fairy is blamed for the missing chocolate eggs—but really it’s the sour troll Mogu who stole them! Can Coc...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",64276729,"=""9781416998693""",Chocolate Dreams,Helen Perelman (64277019),eBook,"In Chocolate Dreams, Cocoa the Chocolate Fairy is blamed for the missing chocolate eggs—but really it’s the sour troll Mogu who stole them! Can Coc...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
6,222446320,"=""9781926760254""",Fantabulous Fens,Gautam Sen (222446356),eBook,"The Fens are a most unusual family. Father and Mother Fen are rather ordinary, but their children? First, there's Mumbo, an elephant; Baby Panda, a...","","Fiction, Central Avenue Publishing"
7,45156450,"=""9781416953821""",Happenstance Found,P. W. Catanese (22724656),Trade Paperback,Master storyteller P.W. Catanese begins the Books of Umber trilogy with Happenstance Found—now available in paperback—when twelve-yearold Happensta...,Young Adult,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",45156450,"=""9781416975199""",Happenstance Found,P. W. Catanese (22724656),Hardcover,Twelve-year-old Happenstance awakens in a cave with no memory of who he is or how he came to be there. Soon a mysterious trio arrives to take him a...,Young Adult,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",45156450,"=""9781439153376""",Happenstance Found,P. W. Catanese (22724656),eBook,Master storyteller P.W. Catanese begins the Books of Umber trilogy with Happenstance Found—now available in paperback—when twelve-yearold Happensta...,Young Adult,"Action & Adventure, Fiction, Middle Grade, Aladdin"
8,144207247,"=""9781934964330""",Lola,J. Torres (143791157),Hardcover,"Jesse sees dead people, monsters, demons, and lots of other things that go bump in the night that no one else can see. No one except his ailing gra...","","Fiction, Oni Press"
9,32302417,"=""9781416908081""",Mischief Monster,Bruce Coville (484263),Trade Paperback,"Sometimes when you get what you want, it's not as good as you thought it would be. Ever since Edward's good friend Moongobble became a full magicia...","","Action & Adventure, Fiction, Aladdin"
10,19357178,"=""9781439113967""",Troll Treasure,John Vornholt (1706),eBook,"SORCEROR SHOWDOWN!Just when all the trials appear to be over for Rollo, the evil sorceror Stygius Rex returns, demanding that the new troll king su...","","Fiction, Aladdin"
11,36993849,"=""9781416924708""",Magic Pillow,Demi (707558),Hardcover,"Based on a famous Chinese folktale, The Magic Pillow tells the story of a poor boy named Ping who is given a magic pillow by a mysterious magician....",Character Picture Books,"Fiction, Legends, Myths & Fables, Margaret K. McElderry Books"
12,33935533,"=""9781416915348""",McElderry Book of Greek Myths,Eric A. Kimmel (706716),Hardcover,"Walk among the gods and goddesses, men and monsters, in this enchanting volume of classic Greek myths! Here are twelve of the most beloved legends ...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
