Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184785947,"=""9781982186807""",Best American Poetry 2024,"David Lehman (1223977), Mary Jo Salter (216743218)",Hardcover,"Renowned poet Mary Jo Salter, whose command of verse forms and high intelligence is universally acknowledged, selects the poems for the 2024 editio...","","Non fiction, Scribner"
"",184785947,"=""9781982186791""",Best American Poetry 2024,"David Lehman (1223977), Mary Jo Salter (216743218)",Trade Paperback,"Renowned poet Mary Jo Salter, whose command of verse forms and high intelligence is universally acknowledged, selects the poems for the 2024 editio...","","Non fiction, Scribner"
"",184785947,"=""9781982186814""",Best American Poetry 2024,"David Lehman (1223977), Mary Jo Salter (216743218)",eBook,"Renowned poet Mary Jo Salter, whose command of verse forms and high intelligence is universally acknowledged, selects the poems for the 2024 editio...","","Non fiction, Scribner"
2,184784658,"=""9781982186760""",Best American Poetry 2023,"David Lehman (1223977), Elaine Equi (212632267)",Hardcover,"Award-winning poet Elaine Equi selects the poems for the 2023 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its ...","","Non fiction, Scribner"
"",184784658,"=""9781982186753""",Best American Poetry 2023,"David Lehman (1223977), Elaine Equi (212632267)",Trade Paperback,"Award-winning poet Elaine Equi selects the poems for the 2023 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its ...","","Non fiction, Scribner"
"",184784658,"=""9781982186777""",Best American Poetry 2023,"David Lehman (1223977), Elaine Equi (212632267)",eBook,"Award-winning poet Elaine Equi selects the poems for the 2023 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its ...","","Non fiction, Scribner"
3,184782845,"=""9781982186692""",Best American Poetry 2022,"David Lehman (1223977), Matthew Zapruder (194059697)",Hardcover,"Matthew Zapruder picks the poems for the 2022 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its title” (Chicago ...","","Non fiction, Scribner"
"",184782845,"=""9781982186685""",Best American Poetry 2022,"David Lehman (1223977), Matthew Zapruder (194059697)",Trade Paperback,"Matthew Zapruder picks the poems for the 2022 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its title” (Chicago ...","","Non fiction, Scribner"
"",184782845,"=""9781982186708""",Best American Poetry 2022,"David Lehman (1223977), Matthew Zapruder (194059697)",eBook,"Matthew Zapruder picks the poems for the 2022 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its title” (Chicago ...","","Non fiction, Scribner"
4,549363791,"=""9781501127793""",Best American Poetry 2018,"David Lehman (1223977), Dana Gioia (549363906)",Hardcover,The 2018 edition of the Best American Poetry—“a ‘best’ anthology that really lives up to its title” (Chicago Tribune)—collects the most significant...,"","Non fiction, Scribner"
"",549363791,"=""9781501127809""",Best American Poetry 2018,"David Lehman (1223977), Dana Gioia (549363906)",Trade Paperback,The 2018 edition of the Best American Poetry—“a ‘best’ anthology that really lives up to its title” (Chicago Tribune)—collects the most significant...,"","Non fiction, Scribner"
"",549363791,"=""9781501127816""",Best American Poetry 2018,"David Lehman (1223977), Dana Gioia (549363906)",eBook,The 2018 edition of the Best American Poetry—“a ‘best’ anthology that really lives up to its title” (Chicago Tribune)—collects the most significant...,"","Non fiction, Scribner"
5,549329171,"=""9781501127632""",Best American Poetry 2017,"David Lehman (1223977), Natasha Trethewey (549361945)",Hardcover,"Edited by Pulitzer Prize-winner and nineteenth US Poet Laureate Natasha Trethewey, The Best American Poetry 2017 brings together the most notable p...","","Non fiction, Scribner"
"",549329171,"=""9781501127755""",Best American Poetry 2017,"David Lehman (1223977), Natasha Trethewey (549361945)",Trade Paperback,"Edited by Pulitzer Prize-winner and nineteenth US Poet Laureate Natasha Trethewey, The Best American Poetry 2017 brings together the most notable p...","","Non fiction, Scribner"
"",549329171,"=""9781501127779""",Best American Poetry 2017,"David Lehman (1223977), Natasha Trethewey (549361945)",eBook,"Edited by Pulitzer Prize-winner and nineteenth US Poet Laureate Natasha Trethewey, The Best American Poetry 2017 brings together the most notable p...","","Non fiction, Scribner"
6,407319650,"=""9781476708195""",Best American Poetry 2015,"David Lehman (1223977), Sherman Alexie (483116324)",Hardcover,The premier anthology of contemporary American poetry continues with an exceptional volume edited by award-winning novelist and poet Sherman Alexie...,"","Non fiction, Scribner"
"",407319650,"=""9781476708201""",Best American Poetry 2015,"David Lehman (1223977), Sherman Alexie (483116324)",Trade Paperback,The premier anthology of contemporary American poetry continues with an exceptional volume edited by award-winning novelist and poet Sherman Alexie...,"","Non fiction, Scribner"
"",407319650,"=""9781476708218""",Best American Poetry 2015,"David Lehman (1223977), Sherman Alexie (483116324)",eBook,The premier anthology of contemporary American poetry continues with an exceptional volume edited by award-winning novelist and poet Sherman Alexie...,"","Non fiction, Scribner"
7,407319043,"=""9781476708157""",Best American Poetry 2014,"",Hardcover,"National Book Award–winning poet Terrance Hayes selects the poems for the 2014 edition of The Best American Poetry, “a ‘best’ anthology that really...","","Literary, Non fiction, Scribner"
"",407319043,"=""9781476708171""",Best American Poetry 2014,"",Trade Paperback,"National Book Award–winning poet Terrance Hayes selects the poems for the 2014 edition of The Best American Poetry, “a ‘best’ anthology that really...","","Literary, Non fiction, Scribner"
"",407319043,"=""9781476708188""",Best American Poetry 2014,"",eBook,"National Book Award–winning poet Terrance Hayes selects the poems for the 2014 edition of The Best American Poetry, “a ‘best’ anthology that really...","","Literary, Non fiction, Scribner"
